sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:00:58;95502.19;;;0.15;92.54
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:04:02;95502.53;;;0.22;91.87
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:07:05;95499.06;;;0.22;91.80
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:10:07;95504.25;;;0.18;92.10
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:13:13;95502.66;;;0.17;91.20
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:16:14;95498.44;;;0.16;91.10
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:19:19;95496.09;;;0.23;90.13
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:22:20;95494.22;;;0.24;89.67
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:25:24;95491.56;;;0.15;90.71
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:28:28;95488.31;;;0.01;90.96
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:31:31;95485.84;;;-0.13;91.90
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:34:37;95483.50;;;-0.06;90.95
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:37:39;95481.63;;;-0.23;92.45
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:40:42;95474.63;;;-0.54;95.14
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:43:45;95468.06;;;-0.48;95.94
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:46:47;95470.69;;;-0.57;96.15
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:49:49;95462.44;;;-0.47;96.43
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:52:52;95462.44;;;-0.29;95.67
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:55:54;95458.03;;;-0.34;95.31
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T00:58:57;95459.91;;;-0.17;94.04
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:02:02;95457.84;;;-0.11;93.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:05:08;95452.88;;;-0.21;92.90
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:08:14;95454.63;;;-0.25;93.88
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:11:21;95446.13;;;-0.19;93.77
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:17:36;95449.75;;;-0.14;93.52
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:20:39;95449.44;;;-0.30;94.26
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:23:50;95457.28;;;-0.34;93.87
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:26:53;95459.78;;;-0.29;93.29
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:29:59;95448.34;;;-0.38;94.07
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:33:02;95448.03;;;-0.28;92.96
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:36:05;95445.06;;;-0.26;93.06
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:39:07;95447.72;;;-0.26;92.76
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:42:09;95442.41;;;-0.35;93.14
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:45:12;95444.28;;;-0.27;93.24
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:48:15;95430.22;;;-0.36;93.48
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:51:17;95437.44;;;-0.45;93.47
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:54:20;95432.28;;;-0.77;95.75
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T01:57:22;95432.59;;;-0.70;96.54
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:00:24;95426.03;;;-0.72;97.12
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:03:27;95422.44;;;-0.76;97.11
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:06:31;95420.13;;;-0.69;96.37
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:09:33;95417.94;;;-0.76;97.25
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:12:37;95419.19;;;-0.82;97.63
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:15:40;95414.28;;;-1.24;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:18:43;95416.94;;;-1.24;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:21:46;95410.97;;;-1.47;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:24:48;95404.22;;;-1.62;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:27:50;95409.25;;;-1.43;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:30:53;95405.66;;;-1.56;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:33:55;95402.34;;;-1.53;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:36:57;95404.47;;;-1.81;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:39:58;95408.31;;;-1.88;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:43:00;95405.88;;;-1.84;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:46:03;95397.19;;;-2.07;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:49:05;95395.59;;;-2.17;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:52:06;95397.47;;;-2.17;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:55:08;95399.97;;;-2.12;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T02:58:10;95392.66;;;-2.07;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:01:12;95389.66;;;-1.82;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:04:14;95394.63;;;-1.90;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:07:16;95391.91;;;-1.58;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:10:18;95394.28;;;-1.48;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:13:19;95384.59;;;-1.44;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:16:22;95386.38;;;-1.21;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:19:24;95379.34;;;-1.17;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:22:25;95379.81;;;-1.15;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:25:27;95381.22;;;-1.00;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:28:29;95380.41;;;-1.45;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:31:32;95375.16;;;-1.85;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:34:33;95371.00;;;-2.09;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:37:35;95370.06;;;-2.04;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:40:37;95364.34;;;-1.97;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:43:38;95368.16;;;-1.72;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:46:41;95366.72;;;-1.87;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:49:43;95364.63;;;-2.08;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:52:45;95365.94;;;-2.28;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:55:46;95367.25;;;-2.16;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T03:58:48;95365.56;;;-2.04;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:01:51;95361.91;;;-1.85;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:04:52;95361.00;;;-1.72;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:07:54;95366.47;;;-1.59;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:10:56;95360.53;;;-1.74;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:13:57;95356.44;;;-1.80;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:17:00;95351.97;;;-2.11;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:20:06;95360.28;;;-1.95;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:23:08;95355.16;;;-1.91;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:26:09;95358.06;;;-1.61;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:29:11;95354.03;;;-1.50;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:32:13;95357.63;;;-1.37;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:35:15;95350.91;;;-1.34;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:38:17;95356.47;;;-1.62;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:41:19;95351.19;;;-1.62;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:44:20;95350.31;;;-1.98;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:47:23;95352.03;;;-2.33;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:50:25;95349.56;;;-2.30;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:53:26;95347.03;;;-1.95;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:56:28;95338.88;;;-2.16;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T04:59:29;95346.81;;;-2.16;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:02:32;95348.00;;;-2.31;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:05:34;95344.91;;;-2.24;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:08:36;95350.72;;;-2.13;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:11:37;95345.78;;;-1.97;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:14:40;95340.34;;;-1.92;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:17:43;95344.31;;;-1.72;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:20:47;95348.88;;;-1.55;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:23:48;95348.44;;;-1.39;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:26:50;95344.06;;;-1.27;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:29:52;95343.13;;;-1.22;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:32:55;95343.16;;;-1.13;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:35:56;95349.53;;;-1.05;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:38:59;95348.13;;;-1.03;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:42:00;95357.19;;;-1.13;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:45:02;95350.63;;;-1.06;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:48:06;95348.13;;;-1.03;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:51:08;95350.16;;;-0.91;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:54:10;95350.47;;;-0.75;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T05:57:11;95343.88;;;-0.60;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:00:13;95347.78;;;-0.66;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:03:16;95346.81;;;-0.53;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:06:19;95347.28;;;-0.51;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:09:21;95345.56;;;-0.47;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:12:24;95347.00;;;-0.58;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:15:25;95357.13;;;-0.51;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:18:28;95345.53;;;-0.38;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:21:30;95351.28;;;-0.27;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:24:32;95349.03;;;-0.07;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:27:34;95347.91;;;0.03;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:30:36;95347.22;;;0.14;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:33:39;95352.19;;;0.25;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:36:41;95344.31;;;0.37;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:39:43;95345.81;;;0.47;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:42:45;95344.97;;;0.55;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:45:47;95338.97;;;0.67;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:48:51;95336.47;;;0.83;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:51:53;95339.34;;;0.99;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:54:54;95345.50;;;1.12;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T06:57:56;95343.09;;;1.19;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:01:01;95341.13;;;1.29;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:04:05;95342.41;;;1.44;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:07:06;95351.09;;;1.53;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:10:08;95349.44;;;1.61;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:13:11;95347.03;;;1.68;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:16:14;95345.94;;;1.81;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:19:18;95346.16;;;1.89;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:22:19;95332.28;;;1.95;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:25:21;95342.72;;;2.13;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:28:23;95335.97;;;2.28;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:31:27;95340.88;;;2.91;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:34:31;95349.16;;;3.43;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:37:33;95349.75;;;3.65;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:40:34;95352.94;;;3.86;99.87
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:43:37;95345.97;;;3.98;99.55
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:46:38;95356.16;;;4.08;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:49:42;95363.00;;;4.21;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:52:43;95349.41;;;4.30;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:55:45;95347.09;;;4.45;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T07:58:47;95355.09;;;4.61;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:01:52;95350.94;;;4.63;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:04:56;95347.28;;;4.72;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:07:58;95342.88;;;4.79;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:11:02;95345.25;;;4.84;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:14:04;95343.94;;;4.94;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:17:08;95344.44;;;5.00;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:20:11;95343.09;;;5.10;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:23:13;95349.03;;;5.19;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:26:15;95342.47;;;5.17;97.03
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:29:16;95338.38;;;5.23;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:32:18;95346.16;;;5.28;96.24
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:35:21;95345.91;;;5.37;94.60
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:38:23;95337.25;;;5.43;98.12
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:41:26;95339.91;;;5.63;100.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:44:28;95340.25;;;5.81;93.73
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:47:30;95332.47;;;5.76;95.65
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:50:34;95341.31;;;5.76;96.56
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:53:37;95338.75;;;5.84;94.89
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:56:41;95333.00;;;5.85;95.86
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T08:59:43;95337.72;;;5.92;93.53
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:02:46;95340.97;;;6.01;89.64
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:05:49;95330.28;;;6.05;91.53
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:08:51;95335.91;;;6.19;97.72
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:11:55;95339.94;;;6.33;93.93
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:14:57;95335.47;;;6.41;94.77
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:17:59;95325.53;;;6.45;95.91
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:21:05;95325.97;;;6.47;94.61
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:24:19;95327.22;;;6.53;91.32
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:27:22;95329.28;;;6.63;92.92
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:30:25;95324.84;;;6.78;92.32
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:33:30;95321.91;;;6.87;88.84
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:36:34;95314.22;;;6.85;87.06
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:39:51;95317.13;;;7.04;87.12
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:42:54;95312.53;;;7.04;82.53
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:46:05;95314.41;;;7.00;82.15
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:49:07;95311.94;;;7.18;83.02
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:52:10;95308.72;;;7.39;82.08
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:55:12;95304.97;;;7.51;84.33
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T09:58:14;95296.09;;;7.43;83.55
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:01:16;95300.13;;;7.26;81.52
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:04:18;95293.34;;;7.40;79.51
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:07:24;95285.97;;;7.33;76.20
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:10:29;95290.31;;;7.45;80.28
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:13:32;95287.25;;;7.46;78.51
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:16:34;95280.63;;;7.37;76.74
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:19:36;95274.91;;;7.42;75.32
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:22:39;95268.56;;;7.57;73.52
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:25:42;95268.22;;;7.62;75.73
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:28:45;95269.84;;;7.74;76.59
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:31:50;95260.13;;;8.07;81.18
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:34:55;95258.31;;;8.22;74.45
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:41:33;95251.13;;;8.45;78.15
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:44:45;95254.31;;;8.54;79.39
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:51:11;95252.03;;;8.60;67.53
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:54:14;95250.47;;;8.58;71.60
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T10:57:18;95243.22;;;8.70;72.71
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:00:20;95243.31;;;8.84;73.02
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:03:24;95239.06;;;8.80;71.23
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:06:26;95231.38;;;8.89;67.30
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:09:28;95232.91;;;8.90;65.94
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:12:31;95231.41;;;9.00;73.60
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:15:35;95232.22;;;9.08;69.90
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:18:41;95226.44;;;9.06;66.87
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:21:43;95230.69;;;9.07;67.95
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:24:45;95224.09;;;9.00;67.21
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:27:48;95214.50;;;9.17;68.91
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:30:50;95219.50;;;9.15;65.02
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:33:54;95216.81;;;9.12;63.52
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:36:56;95214.50;;;9.17;64.90
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:39:58;95208.72;;;9.19;67.06
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:43:01;95217.97;;;9.11;66.15
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:46:06;95209.84;;;8.96;70.43
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:49:09;95210.59;;;8.93;70.63
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:52:11;95201.72;;;8.89;68.25
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:55:18;95195.94;;;8.87;66.14
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T11:58:24;95197.47;;;8.84;71.33
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:01:37;95198.63;;;8.83;72.57
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:04:54;95195.53;;;8.81;70.87
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:07:57;95192.09;;;8.88;70.63
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:11:01;95192.47;;;8.86;69.90
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:14:06;95185.91;;;8.84;68.84
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:17:18;95195.97;;;8.94;63.86
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:20:20;95198.31;;;9.14;65.19
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:23:25;95186.78;;;9.31;62.97
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:26:27;95186.41;;;9.26;62.81
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:29:30;95188.75;;;9.34;63.37
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:32:31;95192.19;;;9.39;64.26
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:35:33;95182.59;;;9.38;61.11
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:38:35;95186.44;;;9.44;63.45
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:41:36;95182.19;;;9.54;66.85
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:44:40;95180.66;;;9.71;60.81
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:47:43;95176.78;;;9.86;57.70
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:50:46;95179.91;;;9.81;58.82
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:53:48;95181.44;;;9.75;58.96
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:56:50;95179.50;;;9.79;59.10
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T12:59:55;95174.88;;;9.79;58.61
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:02:56;95175.66;;;9.76;59.32
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:06:00;95173.72;;;9.77;61.60
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:09:04;95174.88;;;9.83;58.98
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:12:05;95176.06;;;9.75;59.43
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:15:09;95171.44;;;9.61;60.02
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:18:10;95181.44;;;9.60;58.85
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:21:12;95170.66;;;9.78;60.27
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:24:17;95169.88;;;9.71;63.64
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:27:19;95166.00;;;9.72;63.86
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:30:22;95168.34;;;9.80;63.24
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:33:23;95167.97;;;9.71;58.69
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:36:28;95169.09;;;9.81;61.17
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:39:30;95165.22;;;9.67;61.39
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:42:32;95163.31;;;9.75;60.96
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:45:36;95159.06;;;9.67;59.27
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:48:38;95162.56;;;9.71;61.84
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:51:40;95165.25;;;9.75;59.36
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:54:43;95159.09;;;9.60;58.98
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T13:57:47;95163.31;;;9.68;60.00
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T14:00:50;95160.63;;;9.68;60.85
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T14:03:52;95160.63;;;9.72;60.33
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T14:07:00;95157.91;;;9.82;61.91
54132;BME280;40038;48.08118957;13.56925607;2023-04-07T14:10:02;95155.59;;;9.74;60.89
