sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:00:06;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:02:52;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:05:38;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:08:24;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:11:10;-0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:13:55;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:16:41;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:19:27;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:22:12;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:24:58;-0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:27:44;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:30:30;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:33:15;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:36:01;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:38:47;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:41:35;-0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:44:21;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:47:08;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:49:54;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:52:41;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:55:27;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T00:58:12;-0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:01:06;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:04:21;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:07:17;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:10:05;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:13:27;-0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:16:48;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:19:39;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:22:32;-0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:25:42;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:31:39;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:34:27;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:37:14;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:40:02;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:42:48;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:45:35;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:48:21;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:51:08;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:53:56;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:56:43;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T01:59:29;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:02:15;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:05:04;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:07:56;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:10:45;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:13:33;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:16:19;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:19:07;-0.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:21:54;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:24:41;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:27:27;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:30:13;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:32:59;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:35:44;-0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:38:31;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:41:16;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:44:02;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:46:48;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:49:34;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:52:19;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:55:05;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T02:57:51;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:00:37;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:03:23;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:06:09;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:08:54;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:11:41;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:14:27;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:17:12;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:19:58;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:22:44;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:25:31;-0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:28:17;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:31:03;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:33:49;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:36:35;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:39:20;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:42:06;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:44:52;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:47:38;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:50:24;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:53:09;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:55:55;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T03:58:41;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:01:27;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:04:13;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:06:58;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:09:44;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:12:30;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:15:15;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:18:02;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:20:47;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:23:33;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:26:19;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:29:10;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:31:55;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:34:41;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:37:27;0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:40:13;0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:42:59;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:45:44;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:48:30;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:51:16;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:54:02;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:56:48;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T04:59:34;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:02:20;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:05:06;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:07:52;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:10:38;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:13:24;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:16:10;-0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:18:56;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:21:41;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:24:28;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:27:13;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:29:59;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:32:45;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:35:31;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:38:17;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:41:02;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:43:48;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:46:34;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:49:19;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:52:06;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:54:52;0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T05:57:38;-0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:00:24;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:03:10;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:05:56;0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:08:42;-0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:11:28;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:14:14;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:17:00;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:19:45;0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:22:31;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:25:17;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:28:03;0.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:30:48;0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:33:34;0.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:36:20;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:39:06;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:41:52;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:44:37;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:47:23;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:50:09;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:52:55;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:55:40;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T06:58:28;0.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:01:14;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:04:00;0.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:06:46;0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:09:31;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:12:17;0.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:15:03;0.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:17:49;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:20:35;0.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:23:20;0.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:26:06;0.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:28:52;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:31:37;0.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:34:23;0.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:37:09;0.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:39:56;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:42:42;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:45:28;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:48:13;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:50:59;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:53:45;0.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:56:31;0.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T07:59:17;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:02:03;0.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:04:49;0.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:07:35;0.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:10:21;0.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:13:07;0.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:15:53;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:18:39;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:21:25;1.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:24:11;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:26:57;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:29:43;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:32:35;0.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:35:21;0.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:38:07;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:41:10;1.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:43:59;1.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:46:46;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:49:35;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:52:26;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:55:13;0.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T08:57:59;0.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:00:45;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:03:33;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:06:19;0.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:09:06;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:11:52;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:14:37;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:17:28;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:20:13;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:23:00;1.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:25:46;1.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:28:41;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:31:47;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:34:37;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:37:23;1.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:40:09;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:42:55;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:45:43;1.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:48:28;1.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:51:16;1.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:54:02;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:56:48;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T09:59:36;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:02:22;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:05:09;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:07:55;1.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:10:41;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:13:29;1.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:16:15;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:19:01;1.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:21:50;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:24:49;1.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:27:40;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:30:30;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:33:16;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:36:06;1.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:41:52;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:44:44;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:47:30;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:50:23;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:53:10;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:55:57;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T10:58:43;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:01:29;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:04:15;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:07:01;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:09:46;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:12:32;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:15:21;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:18:11;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:20:57;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:23:45;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:26:36;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:29:30;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:32:22;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:35:10;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:37:57;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:40:43;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:43:29;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:46:17;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:49:13;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:52:04;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:54:53;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T11:57:38;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:00:24;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:03:10;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:06:01;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:08:47;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:11:33;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:14:20;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:17:06;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:19:53;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:22:40;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:25:26;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:28:12;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:30:58;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:33:44;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:36:30;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:39:17;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:42:03;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:44:49;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:47:36;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:50:22;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:53:09;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:55:55;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T12:58:42;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:01:27;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:04:13;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:06:59;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:09:47;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:12:33;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:15:18;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:18:04;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:20:50;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:23:36;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:26:22;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:29:08;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:32:06;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:34:52;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:37:38;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:40:24;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:43:10;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:45:57;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:48:44;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:51:29;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:54:16;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:57:03;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T13:59:49;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:02:38;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:05:24;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:08:10;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:10:55;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:13:41;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:16:27;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:19:13;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:21:58;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:24:44;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:27:30;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:30:16;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:33:02;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:35:48;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:38:34;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:41:19;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:44:05;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:46:51;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:49:36;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:52:22;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:55:09;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T14:57:54;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:00:40;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:03:26;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:06:12;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:08:58;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:11:44;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:14:30;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:17:16;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:20:02;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:22:47;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:25:33;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:28:19;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:31:05;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:33:54;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:36:39;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:39:25;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:42:11;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:44:57;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:47:42;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:50:28;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:53:14;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:56:00;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T15:58:46;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:01:31;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:04:17;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:07:03;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:09:49;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:12:35;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:15:22;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:18:09;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:20:55;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:23:41;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:26:27;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:29:12;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:31:58;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:34:44;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:37:30;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:40:15;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:43:01;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:45:50;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:48:36;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:51:22;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:54:09;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:56:54;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T16:59:40;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:02:26;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:05:12;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:07:58;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:10:43;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:13:29;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:16:15;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:19:01;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:21:47;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:24:32;2.50
