sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:00:10;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:01:11;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:02:11;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:03:12;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:04:12;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:05:12;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:06:13;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:07:13;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:08:14;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:09:14;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:10:15;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:11:15;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:12:15;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:13:16;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:14:16;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:15:17;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:16:17;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:17:18;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:18:18;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:19:18;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:20:19;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:21:19;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:22:19;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:23:20;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:24:20;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:25:21;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:26:21;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:27:21;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:28:22;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:29:22;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:30:22;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:31:23;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:32:23;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:33:24;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:34:24;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:35:25;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:36:25;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:37:26;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:38:26;9;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:39:26;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:40:27;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:41:27;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:42:28;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:43:28;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:44:28;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:45:29;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:46:29;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:47:30;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:48:30;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:49:31;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:50:31;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:51:32;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:52:32;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:53:33;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:54:33;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:55:33;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:56:34;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:57:35;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:58:35;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T00:59:35;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:00:37;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:01:42;8;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:02:44;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:03:48;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:04:53;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:05:57;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:07:00;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:08:06;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:09:09;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:10:14;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:11:17;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:12:21;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:13:25;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:14:27;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:15:32;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:16:34;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:17:35;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:18:36;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:19:38;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:20:40;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:21:43;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:22:45;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:23:51;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:24:57;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:26:05;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:27:10;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:28:14;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:29:33;4;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:30:37;4;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:31:39;4;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:32:40;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:33:44;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:34:44;9;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:35:46;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:36:48;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:37:49;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:38:50;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:39:50;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:40:51;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:41:52;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:42:53;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:43:55;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:44:56;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:45:57;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:46:58;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:47:59;10;9;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:49:00;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:50:00;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:51:02;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:52:03;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:53:04;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:54:05;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:55:06;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:56:07;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:57:08;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:58:08;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T01:59:08;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:00:09;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:01:10;10;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:02:10;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:03:12;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:04:14;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:05:18;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:06:21;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:07:25;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:08:27;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:09:29;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:10:32;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:11:34;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:12:35;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:13:36;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:14:38;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:15:39;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:16:40;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:17:41;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:18:42;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:19:43;6;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:20:45;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:21:47;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:22:47;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:23:48;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:24:48;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:25:49;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:26:49;13;12;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:27:50;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:28:50;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:29:51;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:30:51;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:31:51;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:32:52;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:33:52;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:34:53;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:35:53;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:36:54;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:37:54;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:38:54;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:39:55;11;10;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:40:55;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:41:56;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:42:56;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:43:56;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:44:57;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:45:57;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:46:57;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:47:58;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:48:58;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:49:58;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:50:59;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:51:59;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:53:00;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:54:00;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:55:01;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:56:01;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:57:01;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:58:02;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T02:59:02;4;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:00:03;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:01:04;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:02:04;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:03:04;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:04:05;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:05:05;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:06:06;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:07:06;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:08:07;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:09:07;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:10:08;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:11:08;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:12:09;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:13:09;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:14:10;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:15:10;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:16:10;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:17:11;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:18:11;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:19:12;11;10;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:20:12;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:21:12;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:22:13;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:23:13;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:24:13;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:25:14;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:26:14;11;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:27:15;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:28:15;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:29:15;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:30:16;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:31:16;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:32:17;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:33:17;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:34:17;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:35:18;7;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:36:18;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:37:19;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:38:19;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:39:19;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:40:20;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:41:20;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:42:20;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:43:21;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:44:21;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:45:21;7;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:46:22;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:47:22;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:48:23;7;7;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:49:23;12;12;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:50:23;12;12;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:51:24;12;12;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:52:24;12;12;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:53:24;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:54:25;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:55:25;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:56:26;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:57:26;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:58:27;8;7;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T03:59:27;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:00:27;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:01:28;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:02:28;6;6;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:03:29;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:04:29;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:05:29;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:06:30;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:07:30;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:08:31;11;11;8
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:09:31;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:10:32;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:11:32;8;7;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:12:32;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:13:33;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:14:33;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:15:33;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:16:34;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:17:34;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:18:35;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:19:35;3;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:20:35;3;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:21:36;3;3;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:22:36;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:23:36;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:24:37;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:25:37;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:26:37;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:27:38;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:28:38;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:29:39;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:30:39;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:31:39;6;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:32:40;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:33:40;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:34:40;5;5;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:35:41;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:36:41;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:37:42;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:38:42;6;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:39:42;12;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:40:43;12;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:41:43;12;11;7
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:42:44;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:43:44;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:44:44;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:45:45;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:46:46;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:47:46;5;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:48:47;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:49:47;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:50:47;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:51:48;7;6;4
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:52:48;10;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:53:49;10;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:54:49;10;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:55:49;5;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:56:50;5;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:57:50;5;4;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:58:50;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T04:59:51;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:00:52;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:01:52;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:02:53;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:03:54;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:04:54;6;5;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:05:54;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:06:55;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:07:55;8;8;5
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:08:56;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:09:56;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:10:56;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:11:57;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:12:57;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:13:58;4;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:14:58;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:15:58;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:16:59;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:17:59;3;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:18:59;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:20:00;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:21:00;8;8;6
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:22:00;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:23:01;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:24:01;4;3;2
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:25:02;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:26:02;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:27:03;5;4;3
40517;PMS5003;26219;52.13577945;4.65768814;2023-04-07T05:28:03;4;3;2
