sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-07T00:00:01;7.94;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:02:33;7.94;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:05:06;7.92;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:07:39;7.83;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:10:23;7.77;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:12:58;7.74;100.00;1.36
79336;SCD30;68808;52.582;5.388;2023-04-07T00:15:30;7.70;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:18:03;7.62;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:20:35;7.56;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:23:07;7.51;100.00;2.86
79336;SCD30;68808;52.582;5.388;2023-04-07T00:25:39;7.47;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:28:14;7.42;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:30:46;7.38;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:33:19;7.33;100.00;4.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:35:51;7.28;100.00;4.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:38:25;7.23;100.00;4.21
79336;SCD30;68808;52.582;5.388;2023-04-07T00:40:58;7.11;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:43:33;7.06;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:46:05;7.05;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:48:37;7.04;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:51:10;7.02;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:53:43;7.01;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:56:15;7.00;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T00:58:51;7.00;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:01:29;7.00;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:04:07;7.00;100.00;4.21
79336;SCD30;68808;52.582;5.388;2023-04-07T01:06:48;6.99;100.00;4.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:09:28;6.99;100.00;4.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:12:08;7.00;100.00;4.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:14:49;7.00;100.00;3.50
79336;SCD30;68808;52.582;5.388;2023-04-07T01:17:26;6.99;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:20:02;6.98;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:22:42;6.97;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:25:25;6.97;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:28:14;6.97;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:30:56;6.96;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:33:32;6.97;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:36:07;6.96;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:38:41;6.96;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:41:17;6.96;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:43:51;6.97;100.00;3.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:46:28;6.97;100.00;2.71
79336;SCD30;68808;52.582;5.388;2023-04-07T01:49:02;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:51:36;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:54:08;6.96;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:56:40;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T01:59:13;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:01:48;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:04:26;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:07:05;6.96;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:09:42;6.96;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:12:16;6.97;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:14:49;6.98;100.00;1.43
79336;SCD30;68808;52.582;5.388;2023-04-07T02:17:26;7.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:20:00;7.02;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:22:34;7.04;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:25:20;7.06;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:27:55;7.08;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:30:28;7.10;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:33:03;7.11;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:35:35;7.12;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:38:07;7.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:40:39;7.10;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:43:12;7.06;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:45:46;7.07;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:48:21;7.08;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:50:53;7.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:53:26;7.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:55:58;7.10;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T02:58:30;7.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:01:03;7.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:03:38;7.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:06:12;7.10;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:08:44;7.12;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:11:17;7.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:13:49;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:16:22;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:18:56;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:21:29;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:24:01;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:26:34;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:29:06;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:31:38;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:34:13;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:36:45;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:39:17;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:41:50;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:44:22;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:46:54;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:49:29;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:52:01;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:54:33;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:57:06;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T03:59:38;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:02:10;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:04:45;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:07:18;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:09:50;7.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:12:23;7.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:14:55;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:17:28;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:20:03;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:22:35;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:25:08;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:27:41;7.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:30:13;7.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:32:45;7.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:35:20;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:37:53;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:40:25;7.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:42:57;7.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:45:34;7.11;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:48:06;7.12;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:50:41;7.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:53:13;7.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:55:45;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T04:58:20;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:00:53;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:03:28;7.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:06:03;7.19;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:08:35;7.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:11:08;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:13:40;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:16:12;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:18:45;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:21:19;7.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:23:52;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:26:24;7.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:28:56;7.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:31:29;7.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:34:03;7.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:36:38;7.19;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:39:10;7.20;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:41:42;7.21;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:44:14;7.22;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:46:47;7.22;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:49:19;7.24;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:51:54;7.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:54:26;7.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:56:58;7.27;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T05:59:31;7.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:02:04;7.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:04:36;7.27;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:07:11;7.28;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:09:43;7.29;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:12:16;7.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:14:52;7.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:17:25;7.31;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:19:57;7.32;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:22:33;7.33;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:25:06;7.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:27:38;7.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:30:11;7.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:32:44;7.33;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:35:20;7.33;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:37:56;7.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:40:29;7.33;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:43:02;7.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:45:34;7.35;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:48:06;7.39;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:50:39;7.42;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:53:13;7.47;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:55:46;7.51;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T06:58:18;7.56;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:00:50;7.61;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:03:22;7.65;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:05:57;7.68;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:08:32;7.75;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:11:05;7.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:13:37;7.88;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:16:09;7.94;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:18:41;8.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:21:14;8.06;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:23:48;8.11;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:26:21;8.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:28:53;8.21;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:31:25;8.24;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:33:58;8.27;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:36:31;8.29;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:39:05;8.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:41:38;8.31;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:44:10;8.32;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:46:43;8.33;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:49:15;8.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:51:48;8.36;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:54:23;8.37;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:56:55;8.39;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T07:59:28;8.41;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:02:00;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:04:33;8.48;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:07:06;8.50;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:09:41;8.51;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:12:13;8.52;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:14:45;8.55;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:17:18;8.57;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:19:50;8.62;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:22:22;8.66;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:24:57;8.71;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:27:29;8.79;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:30:04;8.88;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:32:38;8.97;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:35:11;9.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:37:43;9.21;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:40:19;9.25;99.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:42:51;9.20;99.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:45:25;9.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:48:05;9.31;99.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:50:44;9.40;99.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:53:23;9.46;97.90;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:56:01;9.48;98.48;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T08:58:35;9.53;98.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:01:08;9.58;97.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:03:42;9.60;97.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:06:16;9.60;96.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:08:48;9.58;96.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:11:29;9.55;96.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:14:01;9.51;96.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:16:34;9.49;98.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:19:06;9.51;98.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:21:49;9.54;98.49;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:24:24;9.58;96.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:27:12;9.63;97.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:29:46;9.66;96.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:32:35;9.69;96.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:35:09;9.74;96.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:37:41;9.76;95.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:40:25;9.78;95.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:43:02;9.81;95.21;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:45:34;9.85;95.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:48:16;9.91;95.95;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:50:49;9.97;95.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:53:41;10.01;94.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:56:16;10.05;93.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T09:58:52;10.06;93.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:01:24;10.05;90.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:03:58;10.05;89.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:06:31;10.08;87.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:09:04;10.13;86.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:11:37;10.20;86.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:14:15;10.27;85.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:16:48;10.33;83.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:19:22;10.37;83.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:21:56;10.40;81.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:24:45;10.41;81.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:27:28;10.42;80.49;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:30:12;10.43;80.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:32:46;10.44;80.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:35:20;10.43;80.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:38:08;10.44;80.45;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:40:42;10.42;79.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:43:38;10.32;79.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:46:14;10.32;79.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:49:08;10.33;80.18;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:51:43;10.34;80.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:54:17;10.36;81.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T10:57:09;10.40;80.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:02:47;10.39;79.18;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:05:21;10.34;79.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:07:53;10.29;79.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:10:29;10.22;79.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:13:06;10.15;80.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:15:39;10.09;79.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:18:16;10.05;80.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:20:52;10.02;80.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:23:26;9.99;80.93;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:26:00;9.97;80.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:28:33;9.96;80.97;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:31:05;9.96;81.79;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:33:42;9.99;82.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:36:26;10.07;82.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:39:00;10.19;82.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:41:43;10.30;80.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:44:16;10.37;79.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:46:53;10.41;79.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:49:28;10.43;79.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:52:03;10.47;79.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:54:40;10.50;78.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T11:57:14;10.51;77.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:00:05;10.52;77.39;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:02:38;10.51;77.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:05:13;10.48;77.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:07:53;10.46;78.31;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:10:26;10.46;78.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:12:58;10.46;77.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:15:30;10.46;77.53;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:18:03;10.46;77.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:20:37;10.48;77.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:23:10;10.51;78.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:25:42;10.56;77.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:28:15;10.63;76.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:30:47;10.69;76.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:33:19;10.75;75.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:35:54;10.79;74.79;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:38:26;10.83;75.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:40:58;10.84;75.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:43:30;10.88;76.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:46:03;11.01;75.84;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:48:35;11.12;75.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:51:10;11.20;73.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:53:42;11.24;73.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:56:15;11.26;72.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T12:58:49;11.26;72.91;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:01:21;11.23;72.42;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:03:54;11.18;72.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:06:29;11.16;74.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:09:02;11.17;73.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:11:34;11.18;72.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:14:06;11.19;73.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:16:38;11.21;74.16;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:19:11;11.23;74.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:21:45;11.24;73.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:24:18;11.24;73.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:26:51;11.22;73.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:29:23;11.20;73.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:32:04;11.16;73.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:34:36;11.10;73.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:37:11;11.06;73.70;1.00
