sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78603;BME280;68102;46.068;18.206;2023-04-07T00:00:15;100047.16;;;7.13;42.22
78603;BME280;68102;46.068;18.206;2023-04-07T00:00:46;100049.06;;;7.11;42.65
78603;BME280;68102;46.068;18.206;2023-04-07T00:01:16;100033.34;;;6.98;42.36
78603;BME280;68102;46.068;18.206;2023-04-07T00:01:47;100044.25;;;7.05;42.27
78603;BME280;68102;46.068;18.206;2023-04-07T00:02:17;100039.09;;;7.04;42.41
78603;BME280;68102;46.068;18.206;2023-04-07T00:02:48;100039.00;;;7.05;42.63
78603;BME280;68102;46.068;18.206;2023-04-07T00:03:19;100045.59;;;7.11;42.21
78603;BME280;68102;46.068;18.206;2023-04-07T00:03:50;100035.63;;;7.03;42.29
78603;BME280;68102;46.068;18.206;2023-04-07T00:04:21;100057.66;;;7.13;42.18
78603;BME280;68102;46.068;18.206;2023-04-07T00:04:52;100036.09;;;6.97;42.28
78603;BME280;68102;46.068;18.206;2023-04-07T00:05:22;100049.59;;;7.04;42.39
78603;BME280;68102;46.068;18.206;2023-04-07T00:05:53;100050.25;;;7.07;42.00
78603;BME280;68102;46.068;18.206;2023-04-07T00:06:23;100035.25;;;6.96;42.13
78603;BME280;68102;46.068;18.206;2023-04-07T00:06:55;100021.84;;;6.88;42.13
78603;BME280;68102;46.068;18.206;2023-04-07T00:07:26;100028.31;;;6.95;42.59
78603;BME280;68102;46.068;18.206;2023-04-07T00:07:57;100048.75;;;7.03;42.61
78603;BME280;68102;46.068;18.206;2023-04-07T00:08:28;100028.78;;;6.89;42.62
78603;BME280;68102;46.068;18.206;2023-04-07T00:08:58;100038.81;;;6.95;42.07
78603;BME280;68102;46.068;18.206;2023-04-07T00:09:29;100034.63;;;6.93;42.14
78603;BME280;68102;46.068;18.206;2023-04-07T00:10:00;100045.63;;;6.98;42.46
78603;BME280;68102;46.068;18.206;2023-04-07T00:10:30;100040.88;;;7.03;42.71
78603;BME280;68102;46.068;18.206;2023-04-07T00:11:01;100035.25;;;6.96;42.65
78603;BME280;68102;46.068;18.206;2023-04-07T00:11:32;100039.22;;;7.02;42.40
78603;BME280;68102;46.068;18.206;2023-04-07T00:12:02;100024.88;;;6.95;42.25
78603;BME280;68102;46.068;18.206;2023-04-07T00:12:33;100041.22;;;6.98;41.87
78603;BME280;68102;46.068;18.206;2023-04-07T00:13:04;100023.31;;;6.92;41.87
78603;BME280;68102;46.068;18.206;2023-04-07T00:13:34;100025.47;;;6.98;42.10
78603;BME280;68102;46.068;18.206;2023-04-07T00:14:05;100033.97;;;7.02;42.13
78603;BME280;68102;46.068;18.206;2023-04-07T00:14:35;100039.94;;;7.04;42.17
78603;BME280;68102;46.068;18.206;2023-04-07T00:15:06;100030.00;;;6.96;42.40
78603;BME280;68102;46.068;18.206;2023-04-07T00:15:37;100036.47;;;7.04;41.98
78603;BME280;68102;46.068;18.206;2023-04-07T00:16:09;100024.97;;;6.93;41.98
78603;BME280;68102;46.068;18.206;2023-04-07T00:16:39;100029.78;;;6.99;41.81
78603;BME280;68102;46.068;18.206;2023-04-07T00:17:10;100029.56;;;7.03;42.10
78603;BME280;68102;46.068;18.206;2023-04-07T00:17:41;100026.81;;;7.04;41.93
78603;BME280;68102;46.068;18.206;2023-04-07T00:18:11;100015.72;;;7.01;42.05
78603;BME280;68102;46.068;18.206;2023-04-07T00:18:43;100014.75;;;7.02;42.07
78603;BME280;68102;46.068;18.206;2023-04-07T00:19:14;100029.25;;;7.07;42.23
78603;BME280;68102;46.068;18.206;2023-04-07T00:19:44;100005.88;;;6.91;41.69
78603;BME280;68102;46.068;18.206;2023-04-07T00:20:15;100016.28;;;6.93;42.51
78603;BME280;68102;46.068;18.206;2023-04-07T00:20:46;100016.16;;;6.94;42.13
78603;BME280;68102;46.068;18.206;2023-04-07T00:21:17;100010.19;;;6.92;42.08
78603;BME280;68102;46.068;18.206;2023-04-07T00:21:48;100020.97;;;7.01;41.91
78603;BME280;68102;46.068;18.206;2023-04-07T00:22:18;100027.88;;;7.02;41.91
78603;BME280;68102;46.068;18.206;2023-04-07T00:22:49;100012.69;;;6.94;42.23
78603;BME280;68102;46.068;18.206;2023-04-07T00:23:19;100020.34;;;6.97;42.58
78603;BME280;68102;46.068;18.206;2023-04-07T00:23:50;100016.28;;;6.93;42.47
78603;BME280;68102;46.068;18.206;2023-04-07T00:24:21;100017.72;;;6.97;42.44
78603;BME280;68102;46.068;18.206;2023-04-07T00:24:52;100005.66;;;6.94;41.80
78603;BME280;68102;46.068;18.206;2023-04-07T00:25:22;100015.72;;;7.01;42.02
78603;BME280;68102;46.068;18.206;2023-04-07T00:25:53;100016.44;;;7.03;42.26
78603;BME280;68102;46.068;18.206;2023-04-07T00:26:24;100025.16;;;7.03;42.47
78603;BME280;68102;46.068;18.206;2023-04-07T00:27:00;100004.22;;;6.90;42.45
78603;BME280;68102;46.068;18.206;2023-04-07T00:27:31;100009.22;;;6.93;42.41
78603;BME280;68102;46.068;18.206;2023-04-07T00:28:02;100015.09;;;6.97;42.52
78603;BME280;68102;46.068;18.206;2023-04-07T00:28:32;99990.44;;;6.87;42.47
78603;BME280;68102;46.068;18.206;2023-04-07T00:29:03;100001.25;;;6.95;42.42
78603;BME280;68102;46.068;18.206;2023-04-07T00:29:33;100021.25;;;7.09;42.32
78603;BME280;68102;46.068;18.206;2023-04-07T00:30:05;100016.00;;;7.09;42.25
78603;BME280;68102;46.068;18.206;2023-04-07T00:30:36;99997.69;;;6.96;42.30
78603;BME280;68102;46.068;18.206;2023-04-07T00:31:06;99994.75;;;6.88;42.22
78603;BME280;68102;46.068;18.206;2023-04-07T00:31:37;100012.34;;;6.98;42.49
78603;BME280;68102;46.068;18.206;2023-04-07T00:32:07;100013.09;;;7.01;42.60
78603;BME280;68102;46.068;18.206;2023-04-07T00:32:39;100022.28;;;7.06;42.55
78603;BME280;68102;46.068;18.206;2023-04-07T00:33:10;100025.34;;;7.13;42.57
78603;BME280;68102;46.068;18.206;2023-04-07T00:33:41;100011.28;;;7.01;42.60
78603;BME280;68102;46.068;18.206;2023-04-07T00:34:11;100016.22;;;7.06;42.96
78603;BME280;68102;46.068;18.206;2023-04-07T00:34:42;100003.53;;;6.99;43.00
78603;BME280;68102;46.068;18.206;2023-04-07T00:35:12;100014.88;;;7.00;42.83
78603;BME280;68102;46.068;18.206;2023-04-07T00:35:43;100012.47;;;6.97;42.86
78603;BME280;68102;46.068;18.206;2023-04-07T00:36:14;100013.91;;;7.01;43.03
78603;BME280;68102;46.068;18.206;2023-04-07T00:36:45;99976.94;;;6.80;43.11
78603;BME280;68102;46.068;18.206;2023-04-07T00:37:21;99995.63;;;6.88;43.02
78603;BME280;68102;46.068;18.206;2023-04-07T00:37:52;100014.03;;;6.99;42.97
78603;BME280;68102;46.068;18.206;2023-04-07T00:38:22;100020.72;;;7.04;43.09
78603;BME280;68102;46.068;18.206;2023-04-07T00:38:54;100018.84;;;7.06;42.90
78603;BME280;68102;46.068;18.206;2023-04-07T00:39:25;100015.28;;;7.07;43.44
78603;BME280;68102;46.068;18.206;2023-04-07T00:39:56;100011.41;;;6.99;43.13
78603;BME280;68102;46.068;18.206;2023-04-07T00:40:28;100001.88;;;6.98;43.33
78603;BME280;68102;46.068;18.206;2023-04-07T00:40:59;100019.78;;;7.05;43.03
78603;BME280;68102;46.068;18.206;2023-04-07T00:41:33;100018.84;;;7.06;43.28
78603;BME280;68102;46.068;18.206;2023-04-07T00:42:05;100001.03;;;6.98;43.44
78603;BME280;68102;46.068;18.206;2023-04-07T00:42:36;99998.50;;;6.96;42.84
78603;BME280;68102;46.068;18.206;2023-04-07T00:43:07;100006.13;;;6.88;43.33
78603;BME280;68102;46.068;18.206;2023-04-07T00:43:38;99997.72;;;6.83;43.67
78603;BME280;68102;46.068;18.206;2023-04-07T00:44:08;100010.06;;;6.94;43.30
78603;BME280;68102;46.068;18.206;2023-04-07T00:44:39;100008.78;;;6.99;43.31
78603;BME280;68102;46.068;18.206;2023-04-07T00:45:10;100001.03;;;6.98;43.28
78603;BME280;68102;46.068;18.206;2023-04-07T00:45:41;100008.44;;;7.04;42.91
78603;BME280;68102;46.068;18.206;2023-04-07T00:46:12;99994.09;;;6.97;43.32
78603;BME280;68102;46.068;18.206;2023-04-07T00:46:43;100004.88;;;7.05;43.47
78603;BME280;68102;46.068;18.206;2023-04-07T00:47:17;100001.88;;;6.98;43.73
78603;BME280;68102;46.068;18.206;2023-04-07T00:47:49;99998.28;;;6.99;43.29
78603;BME280;68102;46.068;18.206;2023-04-07T00:48:20;100015.19;;;7.08;44.05
78603;BME280;68102;46.068;18.206;2023-04-07T00:48:51;100006.66;;;7.05;43.36
78603;BME280;68102;46.068;18.206;2023-04-07T00:49:22;100004.78;;;7.07;43.54
78603;BME280;68102;46.068;18.206;2023-04-07T00:49:52;100006.47;;;7.08;43.84
78603;BME280;68102;46.068;18.206;2023-04-07T00:50:23;99986.94;;;6.99;44.02
78603;BME280;68102;46.068;18.206;2023-04-07T00:50:54;99985.13;;;6.88;43.71
78603;BME280;68102;46.068;18.206;2023-04-07T00:51:25;99990.88;;;6.93;43.42
78603;BME280;68102;46.068;18.206;2023-04-07T00:51:57;100001.13;;;6.96;43.57
78603;BME280;68102;46.068;18.206;2023-04-07T00:52:27;99996.22;;;6.92;43.60
78603;BME280;68102;46.068;18.206;2023-04-07T00:52:59;99995.16;;;6.94;43.51
78603;BME280;68102;46.068;18.206;2023-04-07T00:53:31;99995.16;;;6.94;43.82
78603;BME280;68102;46.068;18.206;2023-04-07T00:54:02;99997.69;;;6.96;43.58
78603;BME280;68102;46.068;18.206;2023-04-07T00:54:33;99999.34;;;6.97;44.09
78603;BME280;68102;46.068;18.206;2023-04-07T00:55:04;100006.78;;;7.03;44.22
78603;BME280;68102;46.068;18.206;2023-04-07T00:55:35;100001.88;;;6.98;43.82
78603;BME280;68102;46.068;18.206;2023-04-07T00:56:06;100006.16;;;6.99;43.85
78603;BME280;68102;46.068;18.206;2023-04-07T00:56:36;100006.03;;;7.01;43.76
78603;BME280;68102;46.068;18.206;2023-04-07T00:57:07;99992.53;;;6.94;43.86
78603;BME280;68102;46.068;18.206;2023-04-07T00:57:38;100001.03;;;6.98;43.45
78603;BME280;68102;46.068;18.206;2023-04-07T00:58:09;99986.56;;;6.92;43.70
78603;BME280;68102;46.068;18.206;2023-04-07T00:58:39;99999.00;;;7.02;43.46
78603;BME280;68102;46.068;18.206;2023-04-07T00:59:10;99987.41;;;6.93;43.96
78603;BME280;68102;46.068;18.206;2023-04-07T00:59:41;99991.59;;;6.95;43.87
78603;BME280;68102;46.068;18.206;2023-04-07T01:00:12;99999.00;;;7.02;44.31
78603;BME280;68102;46.068;18.206;2023-04-07T01:00:50;99996.38;;;7.02;44.17
78603;BME280;68102;46.068;18.206;2023-04-07T01:01:32;99998.28;;;6.99;44.33
78603;BME280;68102;46.068;18.206;2023-04-07T01:02:57;99977.13;;;6.90;44.53
78603;BME280;68102;46.068;18.206;2023-04-07T01:03:54;99999.13;;;7.00;44.54
78603;BME280;68102;46.068;18.206;2023-04-07T01:04:32;99982.50;;;6.88;44.03
78603;BME280;68102;46.068;18.206;2023-04-07T01:05:25;99999.97;;;7.01;44.16
78603;BME280;68102;46.068;18.206;2023-04-07T01:06:00;99991.28;;;6.87;44.26
78603;BME280;68102;46.068;18.206;2023-04-07T01:06:35;99995.63;;;6.88;43.82
78603;BME280;68102;46.068;18.206;2023-04-07T01:07:14;99991.63;;;6.83;44.04
78603;BME280;68102;46.068;18.206;2023-04-07T01:08:12;100006.84;;;6.90;43.99
78603;BME280;68102;46.068;18.206;2023-04-07T01:09:50;100000.09;;;6.86;44.06
78603;BME280;68102;46.068;18.206;2023-04-07T01:10:34;99998.44;;;6.85;43.51
78603;BME280;68102;46.068;18.206;2023-04-07T01:11:47;99996.59;;;6.75;43.81
78603;BME280;68102;46.068;18.206;2023-04-07T01:12:47;99981.59;;;6.64;43.92
78603;BME280;68102;46.068;18.206;2023-04-07T01:13:30;99988.31;;;6.68;44.14
78603;BME280;68102;46.068;18.206;2023-04-07T01:14:03;99988.31;;;6.68;44.30
78603;BME280;68102;46.068;18.206;2023-04-07T01:14:41;99983.28;;;6.65;44.42
78603;BME280;68102;46.068;18.206;2023-04-07T01:15:20;99978.25;;;6.62;44.28
78603;BME280;68102;46.068;18.206;2023-04-07T01:15:54;99986.63;;;6.67;44.37
78603;BME280;68102;46.068;18.206;2023-04-07T01:16:34;99998.59;;;6.71;44.44
78603;BME280;68102;46.068;18.206;2023-04-07T01:17:09;99989.91;;;6.71;44.46
78603;BME280;68102;46.068;18.206;2023-04-07T01:17:49;99983.28;;;6.65;44.67
78603;BME280;68102;46.068;18.206;2023-04-07T01:18:32;99998.78;;;6.68;44.72
78603;BME280;68102;46.068;18.206;2023-04-07T01:19:29;100003.84;;;6.71;44.54
78603;BME280;68102;46.068;18.206;2023-04-07T01:20:02;99987.56;;;6.66;44.77
78603;BME280;68102;46.068;18.206;2023-04-07T01:21:01;99989.25;;;6.67;44.90
78603;BME280;68102;46.068;18.206;2023-04-07T01:21:33;99997.53;;;6.74;44.67
78603;BME280;68102;46.068;18.206;2023-04-07T01:22:17;99982.22;;;6.67;44.40
78603;BME280;68102;46.068;18.206;2023-04-07T01:22:54;99979.94;;;6.63;44.89
78603;BME280;68102;46.068;18.206;2023-04-07T01:25:59;99986.31;;;6.72;45.27
78603;BME280;68102;46.068;18.206;2023-04-07T01:26:32;99991.69;;;6.70;45.04
78603;BME280;68102;46.068;18.206;2023-04-07T01:27:16;99990.84;;;6.70;45.00
78603;BME280;68102;46.068;18.206;2023-04-07T01:28:01;99987.47;;;6.67;45.07
78603;BME280;68102;46.068;18.206;2023-04-07T01:30:03;99980.53;;;6.66;45.37
78603;BME280;68102;46.068;18.206;2023-04-07T01:30:38;99974.47;;;6.66;45.09
78603;BME280;68102;46.068;18.206;2023-04-07T01:31:11;99984.84;;;6.67;45.41
78603;BME280;68102;46.068;18.206;2023-04-07T01:31:46;99983.16;;;6.66;45.25
78603;BME280;68102;46.068;18.206;2023-04-07T01:32:19;99988.31;;;6.68;45.24
78603;BME280;68102;46.068;18.206;2023-04-07T01:32:51;99979.31;;;6.59;45.53
78603;BME280;68102;46.068;18.206;2023-04-07T01:33:24;99986.84;;;6.64;45.35
78603;BME280;68102;46.068;18.206;2023-04-07T01:33:58;99984.00;;;6.67;45.35
78603;BME280;68102;46.068;18.206;2023-04-07T01:34:31;99979.47;;;6.69;45.53
78603;BME280;68102;46.068;18.206;2023-04-07T01:35:03;99978.75;;;6.67;45.33
78603;BME280;68102;46.068;18.206;2023-04-07T01:35:40;99992.19;;;6.75;45.36
78603;BME280;68102;46.068;18.206;2023-04-07T01:36:13;99982.03;;;6.71;45.37
78603;BME280;68102;46.068;18.206;2023-04-07T01:36:45;99990.50;;;6.74;44.90
78603;BME280;68102;46.068;18.206;2023-04-07T01:37:17;99990.84;;;6.70;45.49
78603;BME280;68102;46.068;18.206;2023-04-07T01:37:50;99978.88;;;6.65;45.35
78603;BME280;68102;46.068;18.206;2023-04-07T01:38:24;99988.94;;;6.72;45.53
78603;BME280;68102;46.068;18.206;2023-04-07T01:38:57;99977.09;;;6.66;45.39
78603;BME280;68102;46.068;18.206;2023-04-07T01:39:31;99968.94;;;6.58;45.92
78603;BME280;68102;46.068;18.206;2023-04-07T01:40:04;99986.63;;;6.67;45.65
78603;BME280;68102;46.068;18.206;2023-04-07T01:40:38;99986.84;;;6.64;45.54
78603;BME280;68102;46.068;18.206;2023-04-07T01:41:10;99973.47;;;6.56;45.70
78603;BME280;68102;46.068;18.206;2023-04-07T01:41:44;99973.47;;;6.56;45.67
78603;BME280;68102;46.068;18.206;2023-04-07T01:42:17;99988.53;;;6.65;45.83
78603;BME280;68102;46.068;18.206;2023-04-07T01:42:48;99983.38;;;6.63;46.26
78603;BME280;68102;46.068;18.206;2023-04-07T01:43:22;99999.00;;;6.65;46.50
78603;BME280;68102;46.068;18.206;2023-04-07T01:43:54;99986.63;;;6.67;46.12
78603;BME280;68102;46.068;18.206;2023-04-07T01:44:26;99983.28;;;6.65;46.18
78603;BME280;68102;46.068;18.206;2023-04-07T01:45:00;99978.47;;;6.59;46.02
78603;BME280;68102;46.068;18.206;2023-04-07T01:45:33;99992.09;;;6.64;46.25
78603;BME280;68102;46.068;18.206;2023-04-07T01:46:05;99970.34;;;6.51;46.38
78603;BME280;68102;46.068;18.206;2023-04-07T01:46:36;99983.00;;;6.57;46.18
78603;BME280;68102;46.068;18.206;2023-04-07T01:47:07;99974.50;;;6.53;46.20
78603;BME280;68102;46.068;18.206;2023-04-07T01:47:40;99958.81;;;6.41;46.33
78603;BME280;68102;46.068;18.206;2023-04-07T01:48:11;99977.13;;;6.53;46.57
78603;BME280;68102;46.068;18.206;2023-04-07T01:48:43;99962.25;;;6.41;46.45
78603;BME280;68102;46.068;18.206;2023-04-07T01:49:14;99975.75;;;6.48;46.82
78603;BME280;68102;46.068;18.206;2023-04-07T01:49:46;99979.44;;;6.45;46.43
78603;BME280;68102;46.068;18.206;2023-04-07T01:50:19;99975.03;;;6.46;46.31
78603;BME280;68102;46.068;18.206;2023-04-07T01:50:50;99982.28;;;6.55;46.47
78603;BME280;68102;46.068;18.206;2023-04-07T01:51:22;99989.19;;;6.43;46.78
78603;BME280;68102;46.068;18.206;2023-04-07T01:51:53;99966.56;;;6.42;46.66
78603;BME280;68102;46.068;18.206;2023-04-07T01:52:26;99984.91;;;6.55;46.48
78603;BME280;68102;46.068;18.206;2023-04-07T01:52:57;99980.59;;;6.54;46.51
78603;BME280;68102;46.068;18.206;2023-04-07T01:53:29;99973.03;;;6.49;46.79
78603;BME280;68102;46.068;18.206;2023-04-07T01:54:01;99979.88;;;6.52;46.96
78603;BME280;68102;46.068;18.206;2023-04-07T01:54:33;99969.91;;;6.44;47.17
78603;BME280;68102;46.068;18.206;2023-04-07T01:55:05;99975.56;;;6.51;47.00
78603;BME280;68102;46.068;18.206;2023-04-07T01:55:36;99975.34;;;6.54;46.81
78603;BME280;68102;46.068;18.206;2023-04-07T01:56:07;99980.81;;;6.51;46.79
78603;BME280;68102;46.068;18.206;2023-04-07T01:56:38;99982.50;;;6.52;46.77
78603;BME280;68102;46.068;18.206;2023-04-07T01:57:09;99976.50;;;6.50;47.00
78603;BME280;68102;46.068;18.206;2023-04-07T01:57:39;99974.81;;;6.49;46.56
78603;BME280;68102;46.068;18.206;2023-04-07T01:58:10;99974.63;;;6.52;46.83
78603;BME280;68102;46.068;18.206;2023-04-07T01:58:40;99960.47;;;6.42;46.89
78603;BME280;68102;46.068;18.206;2023-04-07T01:59:11;99962.25;;;6.41;47.00
78603;BME280;68102;46.068;18.206;2023-04-07T01:59:42;99983.44;;;6.51;46.92
78603;BME280;68102;46.068;18.206;2023-04-07T02:00:12;99967.16;;;6.46;47.23
78603;BME280;68102;46.068;18.206;2023-04-07T02:00:43;99966.44;;;6.44;47.18
78603;BME280;68102;46.068;18.206;2023-04-07T02:01:14;99963.22;;;6.40;47.31
78603;BME280;68102;46.068;18.206;2023-04-07T02:01:45;99971.56;;;6.45;47.25
78603;BME280;68102;46.068;18.206;2023-04-07T02:02:15;99960.06;;;6.35;47.27
78603;BME280;68102;46.068;18.206;2023-04-07T02:02:48;99974.09;;;6.47;47.32
78603;BME280;68102;46.068;18.206;2023-04-07T02:03:30;99962.38;;;6.40;47.06
78603;BME280;68102;46.068;18.206;2023-04-07T02:05:00;99954.72;;;6.36;47.22
78603;BME280;68102;46.068;18.206;2023-04-07T02:05:37;99972.63;;;6.43;47.06
78603;BME280;68102;46.068;18.206;2023-04-07T02:06:11;99971.78;;;6.42;47.32
78603;BME280;68102;46.068;18.206;2023-04-07T02:06:52;99965.50;;;6.45;47.57
78603;BME280;68102;46.068;18.206;2023-04-07T02:07:30;99977.03;;;6.55;47.47
78603;BME280;68102;46.068;18.206;2023-04-07T02:08:07;99976.06;;;6.56;47.39
78603;BME280;68102;46.068;18.206;2023-04-07T02:08:41;99964.66;;;6.44;47.00
78603;BME280;68102;46.068;18.206;2023-04-07T02:09:19;99973.59;;;6.42;47.56
78603;BME280;68102;46.068;18.206;2023-04-07T02:09:55;99965.81;;;6.40;47.44
78603;BME280;68102;46.068;18.206;2023-04-07T02:10:28;99979.03;;;6.51;47.35
78603;BME280;68102;46.068;18.206;2023-04-07T02:11:00;99974.72;;;6.50;47.24
78603;BME280;68102;46.068;18.206;2023-04-07T02:11:35;99974.72;;;6.50;47.27
78603;BME280;68102;46.068;18.206;2023-04-07T02:12:08;99966.34;;;6.45;47.37
78603;BME280;68102;46.068;18.206;2023-04-07T02:12:41;99967.16;;;6.46;47.48
78603;BME280;68102;46.068;18.206;2023-04-07T02:13:17;99962.03;;;6.44;47.17
78603;BME280;68102;46.068;18.206;2023-04-07T02:13:52;99968.84;;;6.47;47.42
78603;BME280;68102;46.068;18.206;2023-04-07T02:14:24;99968.22;;;6.43;47.98
78603;BME280;68102;46.068;18.206;2023-04-07T02:14:54;99972.53;;;6.44;47.77
78603;BME280;68102;46.068;18.206;2023-04-07T02:15:27;99981.84;;;6.48;47.55
78603;BME280;68102;46.068;18.206;2023-04-07T02:15:58;99970.97;;;6.42;47.26
78603;BME280;68102;46.068;18.206;2023-04-07T02:16:31;99969.78;;;6.46;47.33
78603;BME280;68102;46.068;18.206;2023-04-07T02:17:03;99962.88;;;6.45;47.80
78603;BME280;68102;46.068;18.206;2023-04-07T02:17:38;99961.94;;;6.46;47.44
78603;BME280;68102;46.068;18.206;2023-04-07T02:18:12;99966.22;;;6.47;47.35
78603;BME280;68102;46.068;18.206;2023-04-07T02:18:45;99981.31;;;6.56;47.30
78603;BME280;68102;46.068;18.206;2023-04-07T02:19:19;99941.72;;;6.35;47.55
78603;BME280;68102;46.068;18.206;2023-04-07T02:19:51;99955.84;;;6.45;47.35
78603;BME280;68102;46.068;18.206;2023-04-07T02:20:23;99971.06;;;6.53;47.36
78603;BME280;68102;46.068;18.206;2023-04-07T02:20:55;99974.41;;;6.55;47.58
78603;BME280;68102;46.068;18.206;2023-04-07T02:21:27;99965.28;;;6.48;47.48
78603;BME280;68102;46.068;18.206;2023-04-07T02:22:00;99976.06;;;6.56;47.80
78603;BME280;68102;46.068;18.206;2023-04-07T02:22:32;99964.88;;;6.54;47.56
78603;BME280;68102;46.068;18.206;2023-04-07T02:23:02;99976.59;;;6.61;47.54
78603;BME280;68102;46.068;18.206;2023-04-07T02:23:36;99970.50;;;6.60;47.68
78603;BME280;68102;46.068;18.206;2023-04-07T02:24:07;99961.41;;;6.53;47.50
78603;BME280;68102;46.068;18.206;2023-04-07T02:24:40;99975.75;;;6.60;47.59
78603;BME280;68102;46.068;18.206;2023-04-07T02:25:31;99945.25;;;6.47;47.11
78603;BME280;68102;46.068;18.206;2023-04-07T02:26:02;99962.97;;;6.56;47.83
78603;BME280;68102;46.068;18.206;2023-04-07T02:26:34;99956.28;;;6.52;47.39
78603;BME280;68102;46.068;18.206;2023-04-07T02:27:05;99974.91;;;6.60;48.03
78603;BME280;68102;46.068;18.206;2023-04-07T02:27:35;99976.81;;;6.58;47.54
78603;BME280;68102;46.068;18.206;2023-04-07T02:28:06;99963.38;;;6.50;47.42
78603;BME280;68102;46.068;18.206;2023-04-07T02:28:37;99966.09;;;6.48;47.51
78603;BME280;68102;46.068;18.206;2023-04-07T02:29:07;99961.59;;;6.50;47.19
78603;BME280;68102;46.068;18.206;2023-04-07T02:29:38;99966.75;;;6.52;47.00
78603;BME280;68102;46.068;18.206;2023-04-07T02:30:09;99972.19;;;6.49;47.50
78603;BME280;68102;46.068;18.206;2023-04-07T02:30:40;99967.47;;;6.54;47.44
78603;BME280;68102;46.068;18.206;2023-04-07T02:31:11;99968.44;;;6.53;47.33
78603;BME280;68102;46.068;18.206;2023-04-07T02:31:42;99967.72;;;6.51;47.51
78603;BME280;68102;46.068;18.206;2023-04-07T02:32:13;99960.03;;;6.48;47.26
78603;BME280;68102;46.068;18.206;2023-04-07T02:32:44;99978.59;;;6.57;47.11
78603;BME280;68102;46.068;18.206;2023-04-07T02:33:15;99981.81;;;6.61;47.08
78603;BME280;68102;46.068;18.206;2023-04-07T02:33:45;99977.88;;;6.55;47.20
78603;BME280;68102;46.068;18.206;2023-04-07T02:34:16;99947.47;;;6.40;47.37
78603;BME280;68102;46.068;18.206;2023-04-07T02:34:47;99975.03;;;6.58;47.27
78603;BME280;68102;46.068;18.206;2023-04-07T02:35:19;99966.84;;;6.50;47.72
78603;BME280;68102;46.068;18.206;2023-04-07T02:35:50;99962.16;;;6.43;47.33
78603;BME280;68102;46.068;18.206;2023-04-07T02:36:20;99958.69;;;6.42;47.56
78603;BME280;68102;46.068;18.206;2023-04-07T02:36:51;99958.47;;;6.45;47.68
78603;BME280;68102;46.068;18.206;2023-04-07T02:37:22;99969.56;;;6.49;47.23
78603;BME280;68102;46.068;18.206;2023-04-07T02:37:52;99965.28;;;6.48;47.46
78603;BME280;68102;46.068;18.206;2023-04-07T02:38:23;99972.09;;;6.50;47.89
78603;BME280;68102;46.068;18.206;2023-04-07T02:38:55;99978.81;;;6.54;47.33
78603;BME280;68102;46.068;18.206;2023-04-07T02:39:27;99960.25;;;6.45;47.83
78603;BME280;68102;46.068;18.206;2023-04-07T02:39:57;99969.06;;;6.56;47.88
78603;BME280;68102;46.068;18.206;2023-04-07T02:40:28;99961.50;;;6.52;47.91
78603;BME280;68102;46.068;18.206;2023-04-07T02:40:58;99978.69;;;6.56;47.67
78603;BME280;68102;46.068;18.206;2023-04-07T02:41:29;99982.06;;;6.58;48.39
78603;BME280;68102;46.068;18.206;2023-04-07T02:42:00;99962.47;;;6.51;47.67
78603;BME280;68102;46.068;18.206;2023-04-07T02:42:30;99980.88;;;6.62;48.04
78603;BME280;68102;46.068;18.206;2023-04-07T02:43:01;99976.59;;;6.61;48.34
78603;BME280;68102;46.068;18.206;2023-04-07T02:43:33;99967.59;;;6.52;48.31
78603;BME280;68102;46.068;18.206;2023-04-07T02:44:04;99981.59;;;6.64;47.71
78603;BME280;68102;46.068;18.206;2023-04-07T02:44:35;99963.31;;;6.51;47.88
78603;BME280;68102;46.068;18.206;2023-04-07T02:45:07;99972.84;;;6.52;47.74
78603;BME280;68102;46.068;18.206;2023-04-07T02:45:38;99960.38;;;6.43;47.63
78603;BME280;68102;46.068;18.206;2023-04-07T02:46:09;99966.00;;;6.50;47.83
78603;BME280;68102;46.068;18.206;2023-04-07T02:46:39;99965.50;;;6.45;47.88
78603;BME280;68102;46.068;18.206;2023-04-07T02:47:10;99964.03;;;6.41;47.79
78603;BME280;68102;46.068;18.206;2023-04-07T02:47:41;99969.47;;;6.50;47.77
78603;BME280;68102;46.068;18.206;2023-04-07T02:48:11;99955.00;;;6.45;47.52
78603;BME280;68102;46.068;18.206;2023-04-07T02:48:42;99975.75;;;6.48;47.79
78603;BME280;68102;46.068;18.206;2023-04-07T02:49:13;99952.72;;;6.40;47.72
78603;BME280;68102;46.068;18.206;2023-04-07T02:49:43;99965.91;;;6.51;47.57
78603;BME280;68102;46.068;18.206;2023-04-07T02:50:14;99976.06;;;6.56;47.67
78603;BME280;68102;46.068;18.206;2023-04-07T02:50:45;99962.75;;;6.46;48.12
78603;BME280;68102;46.068;18.206;2023-04-07T02:51:17;99974.28;;;6.56;47.69
78603;BME280;68102;46.068;18.206;2023-04-07T02:51:47;99980.16;;;6.60;47.92
78603;BME280;68102;46.068;18.206;2023-04-07T02:52:21;99968.94;;;6.58;47.51
78603;BME280;68102;46.068;18.206;2023-04-07T02:52:51;99979.66;;;6.55;47.73
