sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-04-07T00:01:00;6.88;6.68;6.65;6.58;58.56;58.56;58.56;58.45;52.06;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:03:17;6.90;6.69;6.66;6.59;58.66;58.65;58.65;58.53;52.14;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T00:05:33;6.86;6.66;6.63;6.57;58.40;58.40;58.40;58.29;51.92;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:07:55;6.76;6.56;6.53;6.47;57.54;57.54;57.54;57.43;51.15;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:10:10;6.56;6.37;6.34;6.28;55.84;55.84;55.83;55.73;49.64;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:12:27;6.44;6.25;6.22;6.16;54.81;54.81;54.80;54.70;48.72;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:14:42;6.70;6.50;6.48;6.41;57.05;57.04;57.04;56.93;50.71;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T00:17:00;6.96;6.75;6.72;6.66;59.22;59.22;59.22;59.11;52.65;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:19:15;6.78;6.57;6.55;6.48;57.66;57.66;57.65;57.54;51.26;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T00:21:30;6.46;6.26;6.24;6.18;54.95;54.94;54.94;54.84;48.85;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T00:23:45;6.54;6.35;6.32;6.26;55.68;55.68;55.68;55.57;49.50;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T00:26:03;6.89;6.68;6.65;6.59;58.60;58.60;58.59;58.48;52.09;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T00:28:20;7.09;6.88;6.85;6.78;60.31;60.30;60.30;60.19;53.61;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:30:39;7.29;7.07;7.04;6.98;62.05;62.05;62.04;61.93;55.16;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:32:55;7.12;6.91;6.88;6.81;60.57;60.57;60.56;60.45;53.84;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:35:12;7.03;6.82;6.79;6.73;59.82;59.82;59.81;59.70;53.18;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:37:28;7.12;6.90;6.88;6.81;60.56;60.56;60.55;60.44;53.83;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:39:47;6.85;6.64;6.62;6.55;58.28;58.28;58.27;58.16;51.81;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T00:42:05;6.70;6.50;6.47;6.41;56.98;56.97;56.97;56.86;50.65;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:44:21;6.82;6.62;6.59;6.52;58.03;58.03;58.03;57.92;51.59;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T00:46:42;7.03;6.82;6.79;6.72;59.82;59.82;59.81;59.70;53.18;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T00:48:57;6.90;6.69;6.66;6.60;58.70;58.70;58.70;58.58;52.18;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:51:12;6.63;6.43;6.40;6.34;56.40;56.39;56.39;56.28;50.13;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:53:33;6.62;6.42;6.40;6.33;56.34;56.34;56.34;56.23;50.09;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T00:55:53;7.00;6.79;6.76;6.69;59.54;59.53;59.53;59.42;52.92;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T00:58:11;6.77;6.57;6.54;6.48;57.61;57.61;57.60;57.49;51.21;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T01:00:32;6.85;6.65;6.62;6.55;58.30;58.30;58.29;58.18;51.83;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:03:04;6.83;6.63;6.60;6.53;58.12;58.12;58.12;58.01;51.67;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:05:38;6.32;6.13;6.10;6.04;53.75;53.75;53.75;53.65;47.79;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:08:03;6.74;6.54;6.51;6.45;57.33;57.33;57.32;57.21;50.96;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:10:36;6.65;6.45;6.43;6.36;56.61;56.61;56.61;56.50;50.33;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T01:13:17;6.58;6.39;6.36;6.30;56.02;56.01;56.01;55.90;49.80;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:15:52;6.28;6.09;6.06;6.00;53.40;53.40;53.39;53.29;47.47;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:18:19;6.73;6.53;6.50;6.43;57.24;57.23;57.23;57.12;50.88;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T01:20:38;6.73;6.53;6.51;6.44;57.30;57.30;57.29;57.18;50.94;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T01:22:58;6.25;6.07;6.04;5.98;53.22;53.22;53.21;53.11;47.31;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T01:25:33;6.30;6.11;6.08;6.02;53.59;53.59;53.58;53.48;47.64;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T01:30:52;6.51;6.31;6.29;6.22;55.36;55.36;55.36;55.25;49.21;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:33:11;6.51;6.32;6.29;6.23;55.42;55.42;55.41;55.31;49.26;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:35:34;6.31;6.12;6.10;6.04;53.70;53.70;53.70;53.60;47.74;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:37:56;6.64;6.44;6.42;6.35;56.52;56.52;56.52;56.41;50.25;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:40:15;6.42;6.23;6.20;6.14;54.63;54.63;54.63;54.52;48.57;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:42:37;6.26;6.08;6.05;5.99;53.29;53.29;53.28;53.18;47.37;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:45:01;6.50;6.31;6.28;6.22;55.30;55.30;55.30;55.19;49.16;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T01:47:17;6.31;6.12;6.09;6.03;53.68;53.68;53.68;53.57;47.72;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T01:49:33;6.23;6.04;6.01;5.96;52.97;52.97;52.97;52.87;47.09;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:51:51;6.30;6.11;6.08;6.02;53.57;53.56;53.56;53.46;47.62;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T01:54:12;6.52;6.33;6.30;6.24;55.48;55.48;55.47;55.37;49.32;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:56:29;5.97;5.79;5.77;5.71;50.79;50.79;50.78;50.69;45.15;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T01:58:49;6.10;5.92;5.90;5.84;51.94;51.93;51.93;51.83;46.17;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:01:12;6.41;6.22;6.20;6.14;54.58;54.57;54.57;54.47;48.52;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T02:06:05;6.61;6.42;6.39;6.33;56.28;56.28;56.28;56.17;50.03;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:08:26;6.33;6.14;6.11;6.05;53.86;53.85;53.85;53.75;47.88;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T02:10:47;6.24;6.06;6.03;5.97;53.13;53.13;53.12;53.02;47.23;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T02:13:12;6.27;6.08;6.06;6.00;53.37;53.37;53.36;53.26;47.44;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:15:32;6.28;6.09;6.06;6.00;53.40;53.40;53.39;53.29;47.47;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:17:50;6.17;5.98;5.96;5.90;52.48;52.47;52.47;52.37;46.65;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:20:10;6.27;6.08;6.06;6.00;53.34;53.34;53.33;53.23;47.42;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:22:28;6.46;6.27;6.24;6.18;54.97;54.97;54.96;54.86;48.87;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:24:50;6.03;5.85;5.83;5.77;51.32;51.31;51.31;51.21;45.62;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:27:16;6.11;5.93;5.91;5.85;52.03;52.03;52.02;51.92;46.25;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:29:33;6.42;6.23;6.20;6.14;54.65;54.65;54.64;54.54;48.58;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:31:49;6.28;6.09;6.07;6.01;53.43;53.43;53.42;53.32;47.50;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T02:34:06;6.10;5.91;5.89;5.83;51.87;51.87;51.86;51.77;46.11;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:36:21;6.11;5.93;5.90;5.84;51.97;51.97;51.96;51.86;46.20;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:38:39;5.79;5.61;5.59;5.54;49.25;49.25;49.24;49.15;43.78;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:40:55;6.11;5.92;5.90;5.84;51.95;51.95;51.94;51.85;46.18;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:43:10;5.87;5.70;5.68;5.62;49.99;49.99;49.98;49.89;44.44;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:45:30;6.04;5.86;5.84;5.78;51.43;51.42;51.42;51.32;45.71;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:47:45;5.85;5.67;5.65;5.59;49.74;49.74;49.73;49.64;44.21;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T02:50:00;6.19;6.01;5.98;5.93;52.71;52.71;52.70;52.60;46.86;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T02:52:22;5.87;5.70;5.67;5.62;49.97;49.97;49.97;49.87;44.42;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T02:54:45;6.14;5.96;5.93;5.88;52.27;52.26;52.26;52.16;46.46;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T02:57:05;6.09;5.91;5.89;5.83;51.85;51.85;51.85;51.75;46.10;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T02:59:25;5.88;5.70;5.68;5.62;50.00;50.00;50.00;49.90;44.45;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:01:44;6.05;5.87;5.85;5.79;51.51;51.51;51.51;51.41;45.79;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:04:05;5.78;5.61;5.58;5.53;49.18;49.17;49.17;49.08;43.72;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T03:06:24;5.79;5.62;5.59;5.54;49.27;49.27;49.26;49.17;43.80;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:08:58;5.87;5.70;5.67;5.62;49.96;49.96;49.95;49.86;44.41;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:11:15;6.03;5.85;5.83;5.77;51.33;51.33;51.33;51.23;45.63;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:13:33;6.21;6.02;6.00;5.94;52.84;52.84;52.83;52.73;46.97;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:15:51;6.00;5.82;5.79;5.74;51.04;51.04;51.03;50.94;45.37;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:18:11;6.03;5.85;5.82;5.77;51.30;51.29;51.29;51.19;45.60;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:20:27;5.68;5.51;5.49;5.43;48.35;48.34;48.34;48.25;42.98;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:22:49;5.68;5.51;5.49;5.43;48.33;48.33;48.33;48.24;42.97;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:25:10;5.73;5.56;5.54;5.48;48.78;48.77;48.77;48.68;43.36;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T03:27:25;5.78;5.61;5.58;5.53;49.19;49.19;49.18;49.09;43.73;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:29:42;5.82;5.65;5.63;5.57;49.56;49.56;49.55;49.46;44.05;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:32:02;5.75;5.58;5.55;5.50;48.90;48.90;48.90;48.80;43.47;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T03:34:17;5.85;5.68;5.65;5.60;49.81;49.80;49.80;49.70;44.27;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T03:36:36;5.71;5.54;5.52;5.47;48.62;48.62;48.62;48.53;43.22;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T03:38:53;5.75;5.58;5.55;5.50;48.93;48.92;48.92;48.83;43.49;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T03:41:12;6.08;5.89;5.87;5.81;51.69;51.69;51.69;51.59;45.95;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:43:29;5.77;5.60;5.57;5.52;49.08;49.08;49.08;48.99;43.63;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T03:45:51;5.81;5.64;5.61;5.56;49.44;49.44;49.43;49.34;43.95;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T03:48:09;5.72;5.55;5.53;5.47;48.70;48.70;48.70;48.60;43.29;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T03:50:35;5.40;5.24;5.21;5.16;45.92;45.92;45.92;45.83;40.82;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T03:53:01;5.63;5.46;5.43;5.38;47.87;47.87;47.86;47.77;42.55;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T03:55:21;5.68;5.51;5.49;5.43;48.33;48.32;48.32;48.23;42.96;0.47
41245;SPS30;53880;47.526;18.986;2023-04-07T03:57:46;5.81;5.64;5.61;5.56;49.45;49.44;49.44;49.35;43.96;0.47
41245;SPS30;53880;47.526;18.986;2023-04-07T04:00:06;5.73;5.56;5.53;5.48;48.74;48.74;48.73;48.64;43.33;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T04:02:48;5.86;5.69;5.66;5.61;49.87;49.87;49.86;49.77;44.33;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T04:05:08;5.66;5.49;5.46;5.41;48.14;48.13;48.13;48.04;42.79;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:07:26;5.36;5.20;5.18;5.13;45.60;45.60;45.60;45.51;40.54;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T04:09:46;5.68;5.51;5.49;5.43;48.34;48.34;48.33;48.24;42.97;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T04:12:05;5.91;5.74;5.71;5.66;50.33;50.32;50.32;50.22;44.74;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:14:25;5.78;5.60;5.58;5.53;49.15;49.14;49.14;49.05;43.69;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:16:46;5.43;5.26;5.24;5.19;46.15;46.14;46.14;46.05;41.02;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T04:19:23;5.89;5.71;5.69;5.63;50.11;50.10;50.10;50.00;44.54;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T04:21:39;5.60;5.44;5.41;5.36;47.68;47.68;47.67;47.58;42.39;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T04:23:55;5.58;5.42;5.39;5.34;47.50;47.50;47.49;47.40;42.22;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:26:13;5.66;5.49;5.46;5.41;48.13;48.13;48.12;48.03;42.78;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T04:28:34;5.56;5.39;5.37;5.31;47.28;47.28;47.27;47.18;42.03;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:30:56;5.34;5.18;5.16;5.11;45.43;45.42;45.42;45.34;40.38;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T04:33:14;5.53;5.36;5.34;5.29;47.05;47.05;47.04;46.95;41.82;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T04:35:44;5.62;5.45;5.43;5.37;47.80;47.80;47.80;47.71;42.50;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:38:08;5.59;5.42;5.40;5.34;47.54;47.54;47.53;47.44;42.26;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T04:40:25;5.63;5.46;5.44;5.39;47.92;47.92;47.92;47.83;42.60;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T04:42:43;5.39;5.23;5.21;5.16;45.90;45.90;45.90;45.81;40.80;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T04:44:59;5.80;5.63;5.60;5.55;49.34;49.34;49.34;49.24;43.86;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T04:47:16;5.53;5.36;5.34;5.29;47.04;47.04;47.03;46.94;41.81;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T04:49:34;5.27;5.11;5.09;5.04;44.83;44.83;44.82;44.74;39.85;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T04:51:54;5.41;5.25;5.22;5.17;46.01;46.01;46.00;45.92;40.90;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T04:54:11;5.67;5.50;5.47;5.42;48.21;48.21;48.20;48.11;42.86;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T04:56:27;5.46;5.29;5.27;5.22;46.43;46.43;46.43;46.34;41.28;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T04:58:44;5.51;5.35;5.33;5.27;46.91;46.91;46.91;46.82;41.70;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T05:01:21;5.60;5.43;5.41;5.36;47.66;47.66;47.65;47.56;42.37;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T05:03:45;5.41;5.25;5.22;5.17;46.02;46.02;46.02;45.93;40.91;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:06:06;5.39;5.22;5.20;5.15;45.83;45.82;45.82;45.73;40.74;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:08:23;5.39;5.23;5.20;5.15;45.85;45.84;45.84;45.75;40.75;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:10:39;5.47;5.30;5.28;5.23;46.51;46.51;46.50;46.42;41.34;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T05:13:03;5.53;5.36;5.34;5.29;47.02;47.02;47.01;46.92;41.80;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T05:15:19;5.14;4.98;4.96;4.91;43.70;43.69;43.69;43.61;38.84;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:17:38;4.98;4.83;4.81;4.76;42.34;42.34;42.34;42.26;37.64;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T05:19:59;4.77;4.63;4.61;4.57;40.62;40.62;40.62;40.54;36.11;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:22:23;4.96;4.81;4.79;4.74;42.18;42.18;42.18;42.10;37.50;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T05:24:41;5.04;4.89;4.87;4.82;42.89;42.88;42.88;42.80;38.12;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T05:26:58;4.76;4.62;4.60;4.55;40.49;40.49;40.49;40.41;36.00;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T05:29:15;4.98;4.83;4.81;4.76;42.36;42.36;42.35;42.27;37.66;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:31:33;4.75;4.61;4.59;4.54;40.39;40.39;40.39;40.31;35.91;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T05:33:56;4.81;4.67;4.65;4.60;40.94;40.94;40.94;40.86;36.40;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T05:36:18;4.61;4.47;4.46;4.41;39.25;39.25;39.24;39.17;34.89;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T05:38:35;4.61;4.47;4.45;4.41;39.22;39.22;39.22;39.14;34.87;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T05:41:00;4.94;4.80;4.77;4.73;42.06;42.06;42.05;41.97;37.39;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T05:43:22;4.71;4.57;4.55;4.50;40.06;40.05;40.05;39.98;35.61;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:45:39;4.75;4.60;4.59;4.54;40.39;40.39;40.38;40.31;35.90;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T05:48:00;4.81;4.67;4.65;4.60;40.95;40.95;40.95;40.87;36.40;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T05:50:24;4.83;4.68;4.66;4.62;41.06;41.06;41.05;40.98;36.50;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T05:52:44;4.82;4.68;4.66;4.61;41.02;41.02;41.01;40.93;36.46;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T05:55:11;4.62;4.48;4.46;4.42;39.28;39.27;39.27;39.20;34.91;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T05:57:29;4.63;4.49;4.47;4.43;39.37;39.36;39.36;39.29;34.99;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T05:59:51;4.71;4.57;4.55;4.50;40.04;40.04;40.04;39.96;35.60;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:02:09;4.57;4.43;4.41;4.37;38.88;38.88;38.88;38.80;34.56;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T06:04:27;4.76;4.62;4.60;4.55;40.51;40.51;40.51;40.43;36.01;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:06:43;4.45;4.32;4.30;4.26;37.91;37.90;37.90;37.83;33.70;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T06:08:58;5.00;4.85;4.83;4.78;42.54;42.53;42.53;42.45;37.81;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T06:11:14;4.51;4.38;4.36;4.32;38.39;38.39;38.39;38.32;34.13;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:13:33;4.72;4.58;4.56;4.52;40.20;40.20;40.20;40.12;35.74;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:15:49;4.62;4.49;4.47;4.42;39.35;39.34;39.34;39.27;34.98;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:18:06;4.67;4.53;4.51;4.47;39.73;39.73;39.72;39.65;35.32;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T06:20:24;4.87;4.73;4.71;4.66;41.47;41.47;41.47;41.39;36.87;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T06:22:44;4.72;4.58;4.56;4.52;40.20;40.20;40.19;40.12;35.74;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T06:25:00;4.63;4.50;4.48;4.43;39.43;39.43;39.42;39.35;35.05;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T06:27:22;4.68;4.54;4.52;4.47;39.78;39.78;39.77;39.70;35.36;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T06:29:44;4.49;4.35;4.34;4.29;38.19;38.18;38.18;38.11;33.95;0.47
41245;SPS30;53880;47.526;18.986;2023-04-07T06:32:06;4.87;4.72;4.70;4.65;41.41;41.40;41.40;41.32;36.81;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T06:34:24;4.71;4.57;4.55;4.50;40.07;40.07;40.06;39.99;35.62;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:36:42;4.68;4.54;4.52;4.47;39.80;39.80;39.80;39.72;35.38;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:39:00;4.51;4.37;4.35;4.31;38.35;38.34;38.34;38.27;34.09;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:41:20;4.49;4.36;4.34;4.29;38.20;38.20;38.19;38.12;33.96;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T06:43:40;4.61;4.47;4.45;4.41;39.19;39.19;39.19;39.11;34.84;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:45:58;4.37;4.24;4.22;4.18;37.19;37.19;37.18;37.11;33.06;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T06:48:14;4.70;4.56;4.54;4.50;40.00;39.99;39.99;39.92;35.55;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T06:50:29;4.59;4.45;4.44;4.39;39.07;39.07;39.06;38.99;34.73;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T06:52:44;4.68;4.54;4.52;4.48;39.84;39.84;39.84;39.76;35.42;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T06:55:02;4.63;4.49;4.47;4.43;39.38;39.38;39.37;39.30;35.01;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T06:57:21;4.53;4.40;4.38;4.33;38.55;38.55;38.55;38.48;34.27;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T06:59:41;4.64;4.50;4.48;4.44;39.49;39.49;39.49;39.41;35.11;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T07:02:01;4.42;4.29;4.27;4.23;37.63;37.63;37.63;37.56;33.45;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T07:04:21;4.54;4.40;4.39;4.34;38.63;38.63;38.62;38.55;34.34;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T07:06:44;4.64;4.51;4.49;4.44;39.52;39.52;39.52;39.44;35.13;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T07:09:02;4.55;4.42;4.40;4.36;38.76;38.75;38.75;38.68;34.45;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T07:11:19;4.63;4.49;4.47;4.43;39.40;39.40;39.40;39.32;35.03;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T07:13:37;4.61;4.48;4.46;4.41;39.26;39.26;39.25;39.18;34.90;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T07:15:54;4.56;4.42;4.41;4.36;38.80;38.80;38.80;38.72;34.49;0.47
41245;SPS30;53880;47.526;18.986;2023-04-07T07:18:12;4.71;4.57;4.55;4.50;40.07;40.07;40.07;39.99;35.62;0.48
41245;SPS30;53880;47.526;18.986;2023-04-07T07:20:27;4.44;4.31;4.29;4.25;37.78;37.78;37.78;37.71;33.59;0.49
41245;SPS30;53880;47.526;18.986;2023-04-07T07:22:42;4.94;4.79;4.77;4.73;42.04;42.04;42.04;41.96;37.37;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T07:27:31;5.07;4.92;4.90;4.85;43.15;43.14;43.14;43.06;38.35;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T07:29:51;4.75;4.60;4.58;4.54;40.38;40.38;40.37;40.30;35.90;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T07:32:08;5.08;4.93;4.91;4.86;43.27;43.26;43.26;43.18;38.46;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T07:34:23;5.52;5.36;5.32;5.26;46.77;46.77;46.76;46.66;41.54;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T07:36:41;5.36;5.20;5.17;5.12;45.58;45.58;45.58;45.49;40.52;0.50
