sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:00:30;23.05;23.05;23.05;21.80;174.05;174.02;173.96;173.49;152.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:02:56;22.38;22.38;22.38;21.16;169.00;168.97;168.91;168.46;147.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:05:21;22.29;22.29;22.29;21.08;168.33;168.30;168.24;167.79;147.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:07:47;22.94;22.94;22.94;21.69;173.22;173.19;173.13;172.66;151.51;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:10:13;23.03;23.03;23.03;21.78;173.88;173.85;173.79;173.32;152.08;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:12:39;22.70;22.70;22.70;21.46;171.40;171.37;171.30;170.84;149.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:15:05;22.63;22.62;22.58;21.30;170.09;170.06;169.99;169.47;148.62;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:17:31;22.66;22.66;22.66;21.43;171.09;171.06;171.00;170.53;149.64;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:19:56;22.81;22.81;22.81;21.57;172.21;172.17;172.11;171.65;150.62;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:22:22;22.96;22.96;22.95;21.69;173.21;173.18;173.11;172.63;151.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:24:47;22.96;22.96;22.96;21.71;173.35;173.32;173.26;172.79;151.62;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:27:13;22.90;22.90;22.90;21.66;172.95;172.91;172.85;172.39;151.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:29:39;22.89;22.89;22.89;21.65;172.88;172.85;172.79;172.32;151.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:32:05;23.15;23.15;23.15;21.90;174.84;174.81;174.75;174.28;152.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:34:31;23.72;23.72;23.72;22.43;179.14;179.10;179.04;178.56;156.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:36:56;22.39;22.39;22.39;21.18;169.09;169.06;169.00;168.55;147.89;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:39:22;23.42;23.42;23.42;22.15;176.86;176.83;176.77;176.29;154.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:41:47;23.00;23.00;23.00;21.75;173.69;173.66;173.60;173.13;151.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:44:13;23.12;23.12;23.12;21.86;174.59;174.56;174.50;174.03;152.70;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:46:39;23.79;23.79;23.79;22.50;179.64;179.61;179.55;179.06;157.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:49:06;23.55;23.55;23.55;22.27;177.83;177.80;177.73;177.25;155.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:51:32;23.36;23.36;23.36;22.09;176.37;176.34;176.28;175.81;154.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:53:58;27.38;27.38;27.38;25.89;206.74;206.71;206.63;206.08;180.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:56:26;26.18;26.18;26.18;24.76;197.70;197.67;197.60;197.07;172.92;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T00:58:51;24.28;24.28;24.28;22.96;183.34;183.31;183.24;182.75;160.36;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:03:59;24.10;24.10;24.10;22.79;181.97;181.94;181.88;181.38;159.16;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:06:30;22.93;22.93;22.93;21.68;173.15;173.12;173.06;172.59;151.44;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:09:04;21.86;21.86;21.86;20.67;165.07;165.04;164.98;164.54;144.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:11:47;22.07;22.07;22.07;20.87;166.68;166.66;166.60;166.15;145.79;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:14:33;22.37;22.37;22.37;21.16;168.93;168.90;168.85;168.39;147.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:17:05;21.46;21.46;21.46;20.29;162.04;162.01;161.95;161.51;141.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:19:57;21.92;21.92;21.92;20.72;165.49;165.46;165.40;164.95;144.74;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:22:28;21.73;21.73;21.73;20.55;164.09;164.06;164.00;163.56;143.52;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:27:48;22.44;22.44;22.44;21.22;169.41;169.38;169.32;168.87;148.17;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:30:19;22.33;22.33;22.33;21.12;168.64;168.61;168.55;168.09;147.49;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:32:51;22.32;22.32;22.32;21.11;168.53;168.50;168.44;167.99;147.40;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:35:18;22.07;22.07;22.05;20.82;166.29;166.26;166.20;165.72;145.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:37:46;22.22;22.22;22.22;21.01;167.74;167.71;167.65;167.20;146.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:40:15;21.82;21.82;21.82;20.64;164.80;164.77;164.71;164.27;144.14;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:42:42;21.19;21.19;21.19;20.04;160.01;159.98;159.92;159.49;139.95;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:45:11;21.00;21.00;21.00;19.86;158.61;158.58;158.53;158.10;138.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:47:40;20.92;20.92;20.92;19.78;157.97;157.94;157.89;157.46;138.17;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:50:08;20.84;20.84;20.83;19.70;157.31;157.28;157.23;156.80;137.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:52:36;21.65;21.65;21.65;20.48;163.50;163.47;163.41;162.97;143.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:55:05;21.22;21.22;21.22;20.06;160.20;160.18;160.12;159.69;140.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:57:34;21.44;21.44;21.44;20.27;161.89;161.86;161.80;161.37;141.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T01:59:59;22.19;22.19;22.19;20.98;167.56;167.53;167.47;167.02;146.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:02:25;21.47;21.47;21.47;20.30;162.09;162.06;162.00;161.56;141.77;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:04:56;22.58;22.58;22.58;21.35;170.51;170.48;170.42;169.96;149.14;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:10:08;24.70;24.70;24.70;23.36;186.54;186.51;186.44;185.94;163.15;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:12:37;23.37;23.37;23.37;22.10;176.46;176.43;176.37;175.89;154.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:15:07;22.51;22.51;22.51;21.29;169.97;169.94;169.88;169.42;148.66;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:17:37;21.42;21.42;21.42;20.25;161.72;161.69;161.63;161.20;141.44;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:20:05;21.47;21.47;21.47;20.31;162.15;162.12;162.06;161.63;141.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:22:34;21.02;21.02;21.02;19.88;158.73;158.70;158.64;158.22;138.83;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:25:24;21.95;21.95;21.95;20.75;165.72;165.69;165.63;165.19;144.94;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:27:57;20.72;20.72;20.72;19.59;156.46;156.43;156.38;155.95;136.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:30:24;21.27;21.27;21.25;20.07;160.25;160.22;160.15;159.69;140.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:32:52;22.21;22.21;22.21;21.00;167.70;167.67;167.61;167.16;146.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:35:18;22.56;22.56;22.55;21.32;170.22;170.19;170.13;169.66;148.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:37:44;22.40;22.40;22.40;21.18;169.15;169.12;169.06;168.60;147.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:40:11;22.22;22.22;22.22;21.01;167.77;167.74;167.68;167.23;146.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:42:37;21.80;21.80;21.80;20.61;164.59;164.56;164.50;164.06;143.95;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:45:04;23.50;23.50;23.50;22.23;177.48;177.45;177.39;176.91;155.23;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:47:31;23.95;23.95;23.95;22.65;180.84;180.81;180.74;180.26;158.17;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:49:57;23.26;23.26;23.26;21.99;175.62;175.59;175.52;175.05;153.60;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:52:23;22.94;22.94;22.94;21.70;173.24;173.21;173.15;172.68;151.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:54:50;21.69;21.69;21.69;20.51;163.76;163.73;163.67;163.23;143.23;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:57:16;24.11;24.11;24.11;22.80;182.05;182.02;181.95;181.46;159.23;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T02:59:43;23.01;23.01;23.01;21.76;173.76;173.72;173.66;173.20;151.97;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:02:09;21.03;21.03;21.03;19.89;158.81;158.79;158.73;158.30;138.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:04:35;21.26;21.26;21.26;20.11;160.56;160.53;160.47;160.04;140.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:07:02;20.85;20.85;20.85;19.72;157.44;157.42;157.36;156.94;137.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:09:27;20.90;20.90;20.90;19.77;157.83;157.80;157.75;157.32;138.04;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:14:22;20.62;20.62;20.62;19.50;155.67;155.64;155.59;155.17;136.16;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:16:49;20.25;20.25;20.25;19.15;152.94;152.92;152.86;152.45;133.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:19:14;20.31;20.31;20.31;19.20;153.28;153.25;153.19;152.77;134.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:21:40;20.21;20.21;20.21;19.11;152.56;152.54;152.48;152.07;133.43;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:24:06;20.33;20.33;20.33;19.22;153.47;153.44;153.39;152.97;134.22;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:26:32;20.31;20.31;20.31;19.20;153.33;153.30;153.25;152.84;134.11;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:28:59;19.78;19.78;19.78;18.71;149.37;149.34;149.29;148.89;130.64;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:31:25;19.94;19.94;19.94;18.86;150.59;150.56;150.51;150.10;131.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:33:52;20.69;20.69;20.69;19.56;156.20;156.17;156.12;155.70;136.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:36:17;20.49;20.49;20.49;19.38;154.75;154.72;154.67;154.25;135.35;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:38:45;20.15;20.15;20.15;19.05;152.14;152.12;152.06;151.65;133.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:41:11;21.19;21.19;21.19;20.03;159.96;159.94;159.88;159.44;139.90;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:43:37;21.46;21.46;21.44;20.25;161.66;161.63;161.57;161.11;141.32;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:46:03;21.15;21.15;21.13;19.97;159.48;159.45;159.39;158.94;139.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:48:28;21.49;21.49;21.49;20.32;162.27;162.24;162.19;161.75;141.93;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:50:54;21.94;21.94;21.94;20.75;165.66;165.63;165.57;165.13;144.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:53:20;21.72;21.72;21.72;20.54;164.04;164.01;163.95;163.51;143.47;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:55:46;21.64;21.64;21.64;20.46;163.37;163.35;163.29;162.85;142.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T03:58:12;21.95;21.95;21.95;20.76;165.78;165.75;165.69;165.25;145.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:00:38;23.29;23.29;23.29;22.02;175.86;175.82;175.76;175.28;153.80;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:03:04;25.50;25.50;25.48;24.08;192.25;192.22;192.15;191.60;168.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:05:33;25.95;25.95;25.95;24.54;195.97;195.93;195.86;195.33;171.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:07:59;25.69;25.69;25.68;24.28;193.87;193.84;193.77;193.24;169.55;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:10:25;25.87;25.86;25.83;24.38;194.71;194.67;194.59;194.02;170.19;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:12:51;24.56;24.56;24.55;23.20;185.26;185.23;185.16;184.64;162.00;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:15:16;24.29;24.28;24.21;22.82;182.22;182.19;182.11;181.53;159.17;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:17:42;23.87;23.85;23.71;22.27;177.86;177.82;177.73;177.08;155.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:20:08;23.60;23.60;23.60;22.32;178.21;178.18;178.11;177.63;155.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:22:35;23.44;23.44;23.41;22.11;176.56;176.53;176.46;175.96;154.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:25:01;23.82;23.81;23.78;22.45;179.28;179.25;179.18;178.65;156.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:27:27;23.59;23.59;23.59;22.31;178.13;178.10;178.03;177.55;155.80;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:29:53;24.07;24.07;24.06;22.75;181.69;181.66;181.60;181.10;158.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:32:20;24.14;24.13;24.13;22.81;182.15;182.12;182.06;181.56;159.30;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:34:45;23.43;23.43;23.43;22.15;176.87;176.84;176.78;176.29;154.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:37:11;23.69;23.69;23.69;22.40;178.89;178.86;178.80;178.31;156.46;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:39:37;25.37;25.36;25.27;23.80;190.02;189.99;189.90;189.28;165.93;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:42:04;27.58;27.58;27.58;26.08;208.27;208.23;208.16;207.60;182.16;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:44:30;26.79;26.79;26.75;25.26;201.74;201.70;201.62;201.03;176.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:46:57;25.32;25.31;25.26;23.82;190.24;190.21;190.13;189.55;166.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:49:22;26.12;26.12;26.12;24.70;197.19;197.16;197.09;196.56;172.47;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:51:51;26.11;26.11;26.11;24.69;197.17;197.14;197.07;196.54;172.45;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:54:17;27.97;27.95;27.89;26.29;209.93;209.89;209.80;209.14;183.39;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:56:43;29.86;29.86;29.82;28.17;224.91;224.87;224.78;224.13;196.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T04:59:09;27.01;27.01;27.00;25.53;203.86;203.82;203.75;203.19;178.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:01:35;25.64;25.64;25.64;24.25;193.63;193.60;193.53;193.01;169.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:04:00;27.83;27.83;27.81;26.28;209.88;209.84;209.77;209.18;183.52;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:06:26;31.35;31.34;31.30;29.56;236.02;235.97;235.88;235.20;206.30;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:08:52;29.13;29.12;29.10;27.49;219.48;219.44;219.36;218.74;191.89;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:11:18;26.03;26.02;26.02;24.60;196.40;196.37;196.30;195.76;171.76;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:13:46;25.99;25.99;25.99;24.57;196.22;196.19;196.12;195.59;171.62;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:18:40;25.92;25.92;25.92;24.51;195.75;195.71;195.64;195.12;171.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:21:05;27.93;27.91;27.79;26.15;208.85;208.81;208.71;208.00;182.31;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:23:31;24.69;24.68;24.64;23.25;185.69;185.66;185.58;185.03;162.28;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:25:58;26.15;26.15;26.14;24.71;197.31;197.27;197.20;196.66;172.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:28:23;24.41;24.41;24.41;23.08;184.27;184.24;184.17;183.67;161.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:30:49;25.88;25.87;25.87;24.46;195.30;195.27;195.20;194.67;170.80;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:33:15;26.16;26.16;26.16;24.73;197.51;197.47;197.40;196.87;172.74;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:35:42;25.40;25.40;25.39;24.00;191.64;191.61;191.54;191.01;167.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:38:08;26.28;26.28;26.27;24.83;198.24;198.20;198.13;197.59;173.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:40:35;24.92;24.91;24.86;23.46;187.31;187.28;187.20;186.64;163.68;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:43:01;24.83;24.80;24.66;23.16;184.97;184.94;184.84;184.16;161.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:45:26;22.72;22.71;22.67;21.38;170.72;170.68;170.61;170.09;149.16;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:47:52;22.23;22.23;22.23;21.03;167.89;167.86;167.80;167.35;146.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:50:18;21.60;21.59;21.56;20.35;162.49;162.46;162.40;161.92;142.02;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:52:43;22.67;22.66;22.59;21.29;170.01;169.98;169.90;169.36;148.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:55:09;21.72;21.71;21.70;20.50;163.68;163.65;163.59;163.12;143.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T05:57:35;21.52;21.52;21.52;20.35;162.50;162.47;162.41;161.97;142.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:00:01;21.77;21.77;21.77;20.58;164.37;164.34;164.28;163.84;143.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:02:26;21.42;21.42;21.42;20.25;161.71;161.68;161.63;161.19;141.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:04:52;21.97;21.97;21.97;20.77;165.88;165.85;165.79;165.34;145.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:07:18;23.04;23.04;23.04;21.79;174.00;173.97;173.90;173.43;152.18;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:09:43;21.71;21.70;21.65;20.42;163.04;163.01;162.94;162.44;142.45;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:12:09;21.19;21.19;21.19;20.04;160.03;160.00;159.95;159.52;139.97;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:14:36;21.62;21.62;21.61;20.43;163.17;163.14;163.08;162.63;142.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:17:02;22.24;22.24;22.24;21.03;167.91;167.88;167.82;167.37;146.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:19:28;22.19;22.19;22.18;20.97;167.42;167.39;167.32;166.86;146.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:21:53;20.71;20.70;20.67;19.51;155.76;155.74;155.67;155.21;136.13;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:24:19;20.63;20.63;20.60;19.46;155.36;155.33;155.27;154.82;135.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:26:47;19.89;19.89;19.89;18.81;150.19;150.16;150.11;149.70;131.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:29:13;20.41;20.41;20.41;19.30;154.10;154.08;154.02;153.60;134.78;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:31:39;19.97;19.97;19.97;18.88;150.77;150.74;150.69;150.28;131.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:34:05;20.31;20.29;20.21;19.02;151.92;151.89;151.81;151.31;132.62;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:36:31;19.18;19.17;19.12;18.03;143.98;143.95;143.89;143.45;125.79;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:38:57;20.12;20.11;20.03;18.86;150.63;150.60;150.53;150.03;131.52;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:41:23;19.80;19.79;19.74;18.61;148.63;148.60;148.54;148.08;129.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:43:49;19.85;19.84;19.81;18.70;149.32;149.30;149.24;148.79;130.50;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:46:15;20.02;20.01;19.96;18.82;150.32;150.29;150.23;149.77;131.33;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:48:41;20.67;20.66;20.64;19.49;155.61;155.58;155.52;155.07;136.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:51:08;21.60;21.56;21.37;19.99;159.66;159.62;159.52;158.85;139.05;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:53:34;20.34;20.29;20.05;18.69;149.28;149.25;149.14;148.44;129.82;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T06:58:33;20.82;20.81;20.76;19.58;156.34;156.32;156.25;155.76;136.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:01:00;20.15;20.15;20.15;19.05;152.15;152.13;152.07;151.66;133.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:03:26;20.14;20.13;20.08;18.94;151.21;151.18;151.12;150.65;132.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:05:56;19.63;19.62;19.57;18.45;147.37;147.34;147.28;146.82;128.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:08:25;19.03;19.03;19.00;17.93;143.21;143.18;143.12;142.70;125.16;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:10:53;18.79;18.78;18.74;17.68;141.22;141.19;141.13;140.71;123.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:13:21;19.76;19.76;19.73;18.63;148.79;148.77;148.71;148.28;130.07;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:15:49;19.64;19.63;19.62;18.53;148.00;147.97;147.92;147.50;129.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:18:15;21.04;21.00;20.77;19.37;154.73;154.70;154.59;153.88;134.61;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:20:41;21.97;21.93;21.71;20.29;162.03;161.99;161.88;161.18;141.04;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:23:07;22.36;22.32;22.15;20.74;165.64;165.61;165.51;164.84;144.32;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:25:33;22.41;22.39;22.28;20.94;167.24;167.20;167.12;166.53;145.93;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:27:59;21.81;21.80;21.72;20.46;163.39;163.36;163.28;162.75;142.68;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:30:25;22.58;22.51;22.18;20.59;164.49;164.45;164.32;163.46;142.83;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:32:54;22.60;22.57;22.38;20.94;167.28;167.24;167.14;166.45;145.72;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:35:20;21.31;21.28;21.13;19.80;158.15;158.12;158.03;157.41;137.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:37:46;20.55;20.55;20.53;19.39;154.83;154.80;154.74;154.30;135.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:40:13;21.69;21.69;21.65;20.42;163.08;163.05;162.98;162.49;142.51;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:42:39;22.51;22.49;22.37;21.02;167.87;167.83;167.75;167.15;146.46;0.58
