sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:02:02;11.7;73.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:04:31;11.7;73.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:07:01;11.7;73.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:09:30;11.7;73.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:12:00;11.7;73.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:14:29;11.7;73.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:16:59;11.7;73.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:19:28;11.7;73.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:21:59;11.7;73.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:24:29;11.7;73.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:26:58;11.7;72.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:29:28;11.7;72.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:31:57;11.7;72.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:34:27;11.7;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:36:56;11.7;72.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:39:26;11.6;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:41:56;11.6;72.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:44:27;11.6;72.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:46:58;11.6;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:49:28;11.6;72.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:51:58;11.6;72.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:54:29;11.6;73.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:56:59;11.6;73.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T00:59:28;11.6;72.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:02:04;11.6;72.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:04:45;11.6;72.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:07:18;11.6;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:09:56;11.6;71.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:12:38;11.6;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:15:11;11.6;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:17:44;11.6;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:20:16;11.6;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:22:53;11.6;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:26:14;11.6;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:30:14;11.6;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:32:49;11.6;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:35:21;11.6;70.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:37:53;11.6;70.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:40:24;11.5;70.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:42:56;11.5;70.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:45:26;11.5;70.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:47:58;11.5;70.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:50:29;11.5;70.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:52:58;11.5;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:55:29;11.5;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T01:58:02;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:00:32;11.4;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:03:08;11.4;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:05:44;11.4;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:08:17;11.4;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:10:50;11.4;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:13:22;11.4;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:15:55;11.4;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:18:26;11.4;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:20:57;11.4;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:23:30;11.4;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:25:59;11.4;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:28:29;11.4;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:30:59;11.4;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:33:28;11.4;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:35:57;11.4;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:38:27;11.4;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:40:57;11.4;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:43:27;11.4;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:45:56;11.4;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:48:26;11.4;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:50:55;11.4;72.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:53:25;11.4;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:55:54;11.4;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T02:58:26;11.4;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:00:55;11.4;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:03:26;11.4;71.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:05:56;11.4;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:08:26;11.4;72.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:10:55;11.4;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:13:24;11.4;72.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:15:56;11.4;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:18:27;11.4;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:20:57;11.4;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:23:26;11.4;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:25:57;11.4;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:28:27;11.5;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:30:56;11.5;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:33:26;11.5;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:35:55;11.5;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:38:25;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:40:55;11.5;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:43:24;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:45:54;11.5;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:48:25;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:50:55;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:53:24;11.5;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:55:54;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T03:58:24;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:00:53;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:03:23;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:05:52;11.5;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:08:25;11.5;71.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:10:55;11.5;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:13:25;11.5;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:15:58;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:18:28;11.5;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:20:58;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:23:27;11.5;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:25:57;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:28:30;11.5;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:30:59;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:33:29;11.4;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:35:58;11.4;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:38:27;11.4;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:40:57;11.4;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:43:27;11.5;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:45:57;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:48:27;11.5;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:50:57;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:53:26;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:55:56;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T04:58:25;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:00:55;11.5;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:03:26;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:05:56;11.5;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:08:25;11.5;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:10:56;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:13:26;11.6;70.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:15:57;11.6;71.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:18:29;11.6;70.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:20:58;11.6;70.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:23:29;11.5;70.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:25:58;11.5;70.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:28:28;11.5;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:30:57;11.5;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:33:27;11.5;70.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:35:57;11.5;70.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:38:26;11.5;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:40:56;11.5;70.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:43:25;11.5;70.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:45:55;11.5;70.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:48:25;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:50:54;11.5;70.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:53:23;11.5;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:55:53;11.5;71.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T05:58:23;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:00:52;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:03:22;11.5;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:05:51;11.5;71.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:08:21;11.5;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:10:50;11.5;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:13:20;11.5;71.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:15:49;11.5;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:18:19;11.5;72.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:20:48;11.5;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:23:20;11.5;72.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:25:49;11.5;72.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:28:20;11.5;72.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:30:49;11.5;72.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:33:19;11.5;72.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:35:52;11.5;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:38:21;11.5;72.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:40:51;11.6;71.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:43:21;11.6;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:45:50;11.6;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:48:20;11.6;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:50:50;11.6;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:53:20;11.6;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:55:49;11.6;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T06:58:19;11.6;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:00:48;11.6;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:03:18;11.6;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:05:47;11.6;71.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:08:19;11.6;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:10:48;11.6;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:13:21;11.6;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:15:52;11.6;71.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:18:22;11.6;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:20:51;11.6;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:23:21;11.6;72.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:25:50;11.7;71.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:28:19;11.7;72.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:30:50;11.7;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:33:19;11.7;71.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:35:49;11.7;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:38:18;11.7;72.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:40:48;11.7;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:43:18;11.7;72.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:45:47;11.7;71.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:48:17;11.8;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:50:46;11.8;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:53:17;11.8;71.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:55:47;11.8;70.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T07:58:17;11.8;71.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:00:48;11.9;71.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:03:18;11.9;70.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:05:49;11.9;70.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:08:22;11.9;70.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:10:51;11.9;70.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:13:21;11.9;70.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:15:50;11.9;70.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:18:20;11.9;69.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:20:49;12.0;69.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:23:20;12.0;69.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:25:49;12.0;70.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:28:18;12.0;70.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:30:49;12.0;69.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:33:20;12.0;69.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:35:50;12.1;69.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:38:20;12.1;69.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:40:56;12.1;69.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:43:28;12.1;68.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:45:59;12.1;69.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:48:31;12.1;69.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:51:04;12.1;68.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:53:40;12.2;67.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:56:12;12.2;68.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T08:58:43;12.2;69.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:01:13;12.2;69.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:03:44;12.2;68.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:06:15;12.2;68.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:08:44;12.3;67.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:11:14;12.3;67.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:13:44;12.3;67.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:16:13;12.3;68.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:18:43;12.3;66.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:21:12;12.3;66.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:23:42;12.3;67.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:26:23;12.3;66.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:28:56;12.3;67.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:31:44;12.4;66.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:34:25;12.4;66.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:36:56;12.4;66.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:39:26;12.4;65.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:41:55;12.4;65.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:44:25;12.5;65.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:46:57;12.5;65.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:49:27;12.5;65.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:51:57;12.5;64.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:54:35;12.5;64.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:57:07;12.5;64.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T09:59:39;12.6;65.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:02:11;12.6;65.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:04:41;12.6;65.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:07:10;12.6;64.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:09:40;12.6;64.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:12:12;12.6;64.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:14:45;12.6;64.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:17:17;12.6;65.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:19:48;12.6;65.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:22:19;12.6;65.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:24:54;12.6;66.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:27:30;12.6;65.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:30:02;12.6;65.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:32:44;12.6;65.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:35:17;12.6;65.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:38:12;12.7;64.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:40:43;12.7;63.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:43:37;12.7;64.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:46:08;12.7;64.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:48:37;12.7;65.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:51:14;12.7;64.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:54:16;12.7;64.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T10:59:14;12.6;63.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:01:45;12.6;63.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:04:15;12.6;63.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:06:47;12.6;64.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:09:19;12.6;63.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:11:49;12.7;64.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:14:26;12.7;63.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:16:57;12.7;63.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:19:28;12.7;62.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:22:14;12.7;62.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:24:45;12.7;62.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:27:15;12.7;62.9
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:29:46;12.7;63.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:32:23;12.7;63.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:34:56;12.7;63.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:37:25;12.7;64.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:39:56;12.8;63.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:42:34;12.8;63.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:45:05;12.8;63.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:47:39;12.8;64.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:50:09;12.9;63.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:52:43;12.9;63.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:55:21;12.9;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T11:57:51;12.9;62.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:00:21;12.9;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:02:50;12.9;62.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:05:20;12.9;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:07:54;12.9;62.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:10:24;12.9;62.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:12:56;12.9;62.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:15:26;12.9;62.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:17:55;12.9;62.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:20:26;12.9;62.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:22:55;12.9;62.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:25:26;12.9;62.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:27:56;12.9;63.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:30:25;12.9;62.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:32:55;13.0;62.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:35:24;13.0;61.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:37:55;13.0;63.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:40:24;13.0;62.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:42:55;13.0;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:45:25;13.0;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:47:57;13.0;62.3
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:50:27;13.0;62.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:52:57;13.1;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:55:30;13.1;62.2
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T12:58:02;13.1;61.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:00:32;13.1;61.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:03:02;13.1;61.1
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:05:33;13.2;61.7
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:08:03;13.2;61.8
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:10:34;13.2;61.6
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:13:03;13.2;61.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:15:33;13.2;61.4
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:18:02;13.2;61.5
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:20:32;13.3;61.0
78743;SHT31;68063;51.98624909;5.64502236;2023-04-07T13:23:02;13.3;60.9
