sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:00:07;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:02:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:05:06;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:07:41;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:10:12;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:12:41;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:15:11;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:17:40;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:20:10;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:22:40;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:25:10;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:27:39;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:30:09;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:32:38;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:35:08;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:37:38;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:40:08;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:42:38;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:45:08;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:47:38;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:50:07;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:52:37;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:55:09;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T00:57:38;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:00:08;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:02:40;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:05:14;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:07:51;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:10:30;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:13:09;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:15:48;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:18:22;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:20:59;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:23:38;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:26:20;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:29:03;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:31:58;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:34:30;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:37:01;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:39:32;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:42:20;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:44:52;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:47:23;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:49:53;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:52:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:54:55;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:57:25;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T01:59:54;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:02:23;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:04:53;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:07:26;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:09:59;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:12:30;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:15:01;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:17:33;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:20:06;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:22:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:25:20;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:27:51;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:30:22;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:32:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:35:21;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:37:51;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:40:20;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:42:50;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:45:19;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:47:48;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:50:18;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:52:47;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:55:17;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T02:57:46;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:00:16;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:02:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:05:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:07:44;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:10:14;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:12:44;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:15:13;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:17:42;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:20:12;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:22:41;14;13;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:25:11;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:27:41;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:30:11;27;27;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:32:41;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:35:10;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:37:40;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:40:10;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:42:40;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:45:10;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:47:40;45;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:50:10;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:52:39;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:55:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T03:57:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:00:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:02:39;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:05:08;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:07:38;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:10:46;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:13:22;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:15:52;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:18:22;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:20:51;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:23:21;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:25:50;35;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:28:20;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:30:50;34;34;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:33:19;31;30;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:35:48;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:38:18;73;72;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:40:48;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:43:18;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:45:47;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:48:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:50:46;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:53:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:55:44;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T04:58:14;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:00:43;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:03:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:05:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:08:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:10:44;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:13:14;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:15:44;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:18:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:20:43;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:23:15;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:25:44;15;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:28:14;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:30:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:33:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:35:44;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:38:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:40:43;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:43:12;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:45:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:48:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:50:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:53:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:55:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T05:58:11;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:00:40;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:03:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:05:39;35;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:08:08;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:10:38;26;26;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:13:08;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:15:37;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:18:07;24;24;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:20:37;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:23:06;26;26;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:25:36;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:28:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:30:35;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:33:04;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:35:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:38:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:40:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:43:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:45:34;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:48:04;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:50:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:53:04;33;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:55:33;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T06:58:03;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:00:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:03:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:05:31;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:08:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:10:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:13:00;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:15:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:18:00;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:20:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:22:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:25:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:27:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:30:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:32:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:35:27;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:37:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:40:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:42:56;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:45:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:47:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:50:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:52:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:55:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T07:57:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:00:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:02:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:05:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:07:51;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:10:21;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:12:52;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:15:22;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:17:52;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:20:22;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:22:53;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:25:23;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:27:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:30:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:32:52;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:35:21;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:37:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:40:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:42:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:45:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:47:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:50:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:52:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:55:27;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T08:57:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:00:26;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:02:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:05:28;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:07:58;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:10:29;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:12:58;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:15:29;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:17:59;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:20:37;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:23:31;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:26:18;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:28:53;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:31:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:34:23;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:36:54;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:39:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:41:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:44:23;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:46:53;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:49:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:51:55;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:54:34;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:57:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T09:59:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:02:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:04:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:07:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:09:36;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:12:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:14:35;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:17:05;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:19:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:22:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:24:48;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:27:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:29:59;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:32:30;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:35:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:37:47;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:40:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:43:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:45:54;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:48:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:51:27;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:54:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T10:57:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:00:26;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:02:55;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:05:36;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:08:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:10:35;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:13:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:15:36;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:18:11;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:20:43;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:23:16;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:25:48;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:28:18;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:30:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:33:19;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:35:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:38:24;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:40:55;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:43:36;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:46:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:48:38;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:51:14;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:53:45;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:56:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T11:58:50;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:01:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:04:05;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:06:39;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:09:23;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:11:55;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:14:25;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:16:54;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:19:25;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:21:56;12;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:24:26;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:26:56;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:29:26;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:31:56;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:34:25;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:36:55;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:39:24;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:41:54;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:44:24;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:46:53;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:49:23;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:51:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:54:23;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:56:53;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T12:59:22;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:01:52;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:04:22;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:06:52;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:09:21;23;21;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:11:51;25;23;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:14:21;29;26;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:16:51;23;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:19:20;18;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:21:50;16;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:24:20;30;29;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:26:50;42;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-07T13:29:20;38;35;
