sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:00:40;16.91;16.82;16.34;14.90;119.13;119.08;118.91;117.91;102.02;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:03:06;16.95;16.85;16.38;14.94;119.40;119.36;119.19;118.19;102.26;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:05:32;16.51;16.45;16.16;14.95;119.43;119.39;119.27;118.54;102.92;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:07:57;16.88;16.82;16.52;15.26;121.96;121.92;121.80;121.03;105.07;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:10:23;16.56;16.50;16.19;14.95;119.49;119.46;119.33;118.57;102.91;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:12:50;16.71;16.65;16.34;15.10;120.62;120.59;120.46;119.69;103.89;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:15:16;16.72;16.67;16.42;15.24;121.78;121.75;121.64;120.96;105.12;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:17:41;16.92;16.87;16.60;15.39;122.95;122.92;122.80;122.09;106.07;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:20:07;16.98;16.93;16.64;15.40;123.04;123.01;122.89;122.15;106.08;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:22:33;17.57;17.47;16.95;15.41;123.21;123.17;122.98;121.89;105.40;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:24:58;17.13;17.06;16.71;15.40;123.07;123.03;122.89;122.06;105.89;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:27:24;18.10;18.01;17.61;16.17;129.22;129.18;129.02;128.09;111.03;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:29:50;17.35;17.29;17.01;15.76;125.94;125.90;125.78;125.04;108.62;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:32:19;18.40;18.31;17.84;16.33;130.54;130.50;130.32;129.30;111.98;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:34:44;18.16;18.09;17.74;16.37;130.79;130.75;130.61;129.76;112.61;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:37:10;17.22;17.16;16.89;15.65;125.06;125.02;124.91;124.18;107.88;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:39:36;17.12;17.07;16.83;15.63;124.86;124.83;124.72;124.03;107.80;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:42:02;17.08;17.03;16.79;15.60;124.62;124.58;124.47;123.80;107.60;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:44:29;17.36;17.31;17.04;15.80;126.22;126.18;126.06;125.34;108.90;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:46:56;16.45;16.42;16.28;15.22;121.56;121.54;121.45;120.92;105.27;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:49:22;17.06;17.00;16.69;15.42;123.18;123.14;123.01;122.24;106.11;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:51:48;17.19;17.11;16.73;15.38;122.91;122.87;122.72;121.84;105.64;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:54:14;16.82;16.78;16.55;15.38;122.83;122.80;122.69;122.03;106.08;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:56:41;17.73;17.67;17.40;16.13;128.89;128.86;128.74;128.00;111.21;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T00:59:06;17.65;17.59;17.28;15.99;127.73;127.69;127.56;126.78;110.08;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:01:43;17.91;17.84;17.54;16.24;129.72;129.68;129.55;128.77;111.83;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:04:25;17.41;17.37;17.19;16.04;128.11;128.08;127.99;127.38;110.84;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:07:04;17.28;17.24;17.06;15.92;127.14;127.11;127.02;126.42;110.00;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:09:40;18.02;17.98;17.73;16.48;131.67;131.64;131.53;130.83;113.73;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:12:28;18.52;18.43;18.03;16.58;132.47;132.43;132.27;131.33;113.87;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:15:09;18.36;18.28;17.87;16.42;131.21;131.17;131.01;130.06;112.75;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:17:42;18.47;18.39;17.96;16.48;131.69;131.65;131.48;130.51;113.10;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:20:16;18.30;18.25;17.99;16.70;133.44;133.41;133.29;132.56;115.21;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:22:52;18.94;18.87;18.55;17.18;137.22;137.18;137.05;136.22;118.30;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:25:28;18.80;18.72;18.33;16.88;134.90;134.86;134.70;133.78;116.04;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:28:39;18.32;18.27;18.01;16.74;133.72;133.69;133.57;132.85;115.49;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:31:10;19.47;19.38;18.94;17.40;139.01;138.96;138.79;137.79;119.43;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:33:40;19.45;19.37;18.98;17.50;139.81;139.77;139.61;138.67;120.31;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:36:11;19.15;19.05;18.55;16.97;135.59;135.55;135.36;134.29;116.27;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:38:38;18.19;18.14;17.89;16.63;132.83;132.80;132.68;131.97;114.73;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:41:06;18.56;18.48;18.08;16.63;132.89;132.85;132.69;131.76;114.25;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:43:36;17.90;17.83;17.44;16.05;128.23;128.19;128.04;127.14;110.25;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:46:04;17.16;17.08;16.66;15.27;122.01;121.97;121.81;120.89;104.72;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:48:30;15.57;15.53;15.31;14.22;113.56;113.53;113.43;112.81;98.05;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:50:59;14.79;14.72;14.42;13.28;106.09;106.06;105.93;105.21;91.25;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:53:25;13.60;13.55;13.27;12.22;97.64;97.61;97.49;96.83;83.99;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:55:52;13.15;13.12;12.97;12.09;96.61;96.59;96.51;96.04;83.55;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T01:58:18;11.57;11.55;11.45;10.71;85.53;85.51;85.46;85.08;74.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:00:44;11.16;11.13;10.94;10.12;80.86;80.83;80.75;80.26;69.70;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:03:14;11.59;11.56;11.40;10.60;84.70;84.68;84.61;84.16;73.17;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:05:46;11.33;11.30;11.14;10.35;82.66;82.63;82.56;82.11;71.37;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:08:16;11.71;11.64;11.30;10.28;82.17;82.14;82.01;81.29;70.30;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:10:47;11.38;11.32;11.04;10.12;80.88;80.85;80.74;80.13;69.41;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:13:17;11.29;11.23;10.97;10.06;80.39;80.36;80.26;79.66;69.03;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:15:45;10.97;10.94;10.79;10.03;80.13;80.10;80.04;79.61;69.21;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:18:15;10.83;10.79;10.60;9.79;78.24;78.22;78.13;77.64;67.40;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:20:44;11.35;11.32;11.13;10.30;82.32;82.29;82.21;81.72;70.98;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:23:12;11.02;11.00;10.86;10.12;80.83;80.81;80.75;80.34;69.88;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:25:38;11.30;11.26;11.09;10.28;82.15;82.13;82.06;81.59;70.88;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:28:04;10.80;10.78;10.70;10.02;80.02;80.00;79.95;79.62;69.35;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:30:31;11.13;11.08;10.79;9.87;78.86;78.83;78.72;78.10;67.62;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:32:58;11.15;11.10;10.84;9.96;79.60;79.57;79.48;78.90;68.39;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:35:23;11.06;11.01;10.75;9.87;78.85;78.83;78.73;78.15;67.72;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:37:49;11.65;11.59;11.27;10.29;82.23;82.20;82.08;81.40;70.45;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:40:15;11.55;11.48;11.16;10.18;81.39;81.36;81.24;80.56;69.71;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:42:41;12.52;12.47;12.19;11.21;89.56;89.53;89.42;88.78;76.97;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:45:09;12.86;12.81;12.56;11.59;92.59;92.56;92.46;91.85;79.70;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:47:36;13.08;13.04;12.87;11.96;95.56;95.53;95.45;94.95;82.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:50:02;13.12;13.06;12.80;11.80;94.25;94.23;94.12;93.49;81.10;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:52:28;13.31;13.28;13.16;12.29;98.18;98.15;98.08;97.64;84.99;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:54:54;13.51;13.45;13.15;12.08;96.55;96.52;96.41;95.72;82.98;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:57:20;13.90;13.85;13.58;12.54;100.19;100.16;100.05;99.41;86.27;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T02:59:45;13.66;13.60;13.31;12.24;97.79;97.76;97.64;96.96;84.07;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:02:11;13.39;13.35;13.15;12.20;97.43;97.40;97.31;96.76;84.07;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:04:37;12.86;12.82;12.60;11.65;93.08;93.05;92.96;92.39;80.22;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:07:02;12.53;12.49;12.33;11.47;91.61;91.58;91.51;91.03;79.14;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:09:28;12.22;12.19;12.05;11.23;89.70;89.68;89.61;89.16;77.56;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:11:54;12.15;12.12;11.98;11.17;89.21;89.19;89.12;88.68;77.14;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:14:19;12.87;12.81;12.54;11.53;92.16;92.13;92.02;91.37;79.23;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:16:45;12.37;12.32;12.07;11.12;88.84;88.82;88.72;88.12;76.44;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:19:11;12.75;12.67;12.27;11.13;89.00;88.97;88.83;88.00;76.05;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:21:37;12.16;12.12;11.91;11.03;88.10;88.07;87.98;87.45;75.94;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:24:03;12.50;12.44;12.13;11.11;88.77;88.74;88.62;87.93;76.16;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:26:30;12.83;12.78;12.57;11.64;92.98;92.95;92.86;92.30;80.16;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:28:55;12.58;12.52;12.23;11.23;89.78;89.75;89.64;88.99;77.13;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:31:21;12.06;12.03;11.86;11.02;88.05;88.03;87.95;87.48;76.04;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:33:48;12.55;12.50;12.27;11.34;90.58;90.55;90.46;89.89;78.02;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:36:14;12.13;12.07;11.79;10.82;86.48;86.45;86.34;85.70;74.27;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:38:42;12.28;12.24;12.00;11.07;88.49;88.46;88.36;87.79;76.18;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:41:07;11.48;11.44;11.26;10.43;83.34;83.32;83.23;82.75;71.88;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:43:33;12.01;11.97;11.77;10.89;86.99;86.97;86.88;86.35;74.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:45:58;11.51;11.47;11.29;10.45;83.53;83.50;83.42;82.93;72.03;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:48:24;11.44;11.41;11.21;10.38;82.93;82.91;82.82;82.33;71.50;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:50:50;11.85;11.80;11.52;10.56;84.41;84.38;84.27;83.64;72.47;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:53:16;12.50;12.46;12.30;11.43;91.32;91.30;91.22;90.74;78.89;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:55:43;13.08;13.00;12.64;11.52;92.10;92.07;91.93;91.16;78.87;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T03:58:09;12.97;12.93;12.74;11.83;94.53;94.50;94.42;93.90;81.61;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:00:35;12.98;12.93;12.71;11.76;93.92;93.90;93.80;93.23;80.95;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:03:02;13.39;13.32;12.98;11.87;94.89;94.86;94.73;93.98;81.38;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:05:28;13.40;13.35;13.06;12.01;95.95;95.92;95.80;95.13;82.48;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:07:53;13.26;13.23;13.03;12.10;96.66;96.63;96.55;96.01;83.44;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:10:20;15.07;15.02;14.79;13.71;109.55;109.52;109.41;108.78;94.51;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:12:48;16.00;15.92;15.50;14.17;113.24;113.20;113.04;112.14;97.08;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:15:15;14.39;14.31;13.91;12.69;101.40;101.37;101.22;100.37;86.85;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:17:41;13.95;13.87;13.50;12.32;98.47;98.44;98.30;97.49;84.38;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:20:07;13.33;13.27;12.97;11.93;95.29;95.27;95.15;94.47;81.90;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:22:34;13.28;13.24;13.02;12.06;96.36;96.34;96.24;95.67;83.10;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:25:00;13.08;13.02;12.75;11.73;93.74;93.71;93.60;92.95;80.61;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:27:26;13.36;13.29;12.94;11.84;94.60;94.57;94.44;93.69;81.13;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:29:52;12.36;12.32;12.12;11.24;89.77;89.75;89.66;89.14;77.44;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:32:19;12.77;12.72;12.45;11.46;91.54;91.52;91.41;90.78;78.72;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:34:45;13.09;13.02;12.68;11.58;92.57;92.54;92.41;91.66;79.35;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:37:11;13.21;13.12;12.69;11.49;91.83;91.79;91.64;90.76;78.39;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:39:37;12.85;12.78;12.42;11.32;90.50;90.47;90.33;89.57;77.49;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:42:02;12.77;12.70;12.34;11.25;89.90;89.87;89.74;88.97;76.97;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:44:29;13.13;13.03;12.54;11.28;90.18;90.15;89.98;89.02;76.76;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:46:54;12.96;12.89;12.53;11.43;91.39;91.35;91.22;90.46;78.28;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:49:21;12.58;12.52;12.19;11.14;89.02;88.99;88.87;88.16;76.32;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:51:46;12.82;12.75;12.41;11.34;90.63;90.60;90.47;89.74;77.68;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:54:12;12.74;12.68;12.38;11.36;90.78;90.75;90.63;89.96;77.95;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:56:38;13.08;12.99;12.57;11.40;91.11;91.08;90.93;90.08;77.82;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T04:59:04;12.68;12.62;12.33;11.33;90.52;90.49;90.38;89.73;77.77;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:01:30;12.56;12.52;12.29;11.35;90.67;90.65;90.55;89.98;78.10;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:03:55;12.57;12.52;12.26;11.30;90.31;90.28;90.18;89.58;77.71;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:06:21;12.19;12.13;11.88;10.93;87.32;87.30;87.19;86.59;75.09;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:08:47;12.97;12.91;12.63;11.61;92.76;92.73;92.62;91.96;79.72;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:11:12;12.31;12.25;11.97;11.00;87.89;87.87;87.76;87.12;75.52;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:13:38;13.31;13.23;12.83;11.66;93.20;93.16;93.02;92.18;79.70;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:16:04;12.74;12.68;12.41;11.43;91.31;91.29;91.18;90.55;78.53;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:18:30;13.55;13.48;13.12;11.99;95.80;95.77;95.63;94.86;82.12;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:20:56;13.00;12.94;12.64;11.60;92.70;92.67;92.55;91.87;79.62;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:23:22;13.74;13.66;13.25;12.04;96.28;96.24;96.09;95.24;82.34;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:25:47;13.70;13.64;13.33;12.25;97.85;97.82;97.70;96.99;84.08;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:28:13;13.54;13.48;13.20;12.15;97.11;97.08;96.97;96.30;83.53;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:30:39;13.89;13.82;13.45;12.30;98.30;98.27;98.13;97.35;84.28;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:33:05;13.53;13.47;13.13;12.03;96.17;96.14;96.01;95.28;82.54;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:35:30;14.38;14.29;13.85;12.59;100.67;100.63;100.47;99.57;86.09;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:37:56;14.70;14.59;14.03;12.62;100.92;100.88;100.69;99.62;85.89;0.65
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:40:22;14.26;14.20;13.90;12.79;102.21;102.18;102.06;101.36;87.90;0.62
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:42:48;14.50;14.43;14.12;12.99;103.76;103.73;103.61;102.88;89.20;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:45:14;15.57;15.48;15.01;13.64;109.06;109.02;108.85;107.88;93.27;0.64
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:47:40;14.42;14.38;14.17;13.15;105.05;105.02;104.93;104.34;90.68;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:50:06;14.51;14.46;14.18;13.09;104.62;104.59;104.48;103.81;90.10;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:52:31;15.07;15.00;14.66;13.47;107.66;107.63;107.50;106.72;92.51;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:54:57;15.34;15.29;15.00;13.85;110.67;110.64;110.52;109.81;95.31;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:57:23;16.03;15.97;15.67;14.47;115.62;115.58;115.46;114.72;99.57;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T05:59:49;15.03;14.99;14.75;13.68;109.29;109.26;109.16;108.53;94.29;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:02:14;16.54;16.44;15.93;14.48;115.76;115.72;115.54;114.50;98.99;0.63
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:04:40;16.70;16.61;16.17;14.77;118.03;117.99;117.83;116.87;101.16;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:07:06;17.29;17.19;16.70;15.22;121.66;121.62;121.44;120.41;104.17;0.61
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:09:31;16.59;16.53;16.21;14.96;119.50;119.47;119.34;118.56;102.88;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:11:57;16.43;16.39;16.17;15.05;120.19;120.16;120.06;119.44;103.85;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:14:24;17.20;17.15;16.88;15.66;125.10;125.06;124.95;124.24;107.95;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:16:50;16.85;16.79;16.52;15.31;122.31;122.27;122.16;121.44;105.49;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:19:16;17.34;17.30;17.05;15.84;126.51;126.48;126.37;125.68;109.24;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:21:41;17.46;17.40;17.14;15.90;127.02;126.99;126.87;126.15;109.61;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:24:07;17.52;17.46;17.16;15.88;126.88;126.85;126.72;125.95;109.37;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:26:33;17.82;17.77;17.48;16.21;129.47;129.44;129.32;128.57;111.69;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:28:59;17.78;17.74;17.49;16.26;129.89;129.86;129.74;129.05;112.18;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:31:25;18.01;17.97;17.76;16.55;132.20;132.16;132.06;131.41;114.31;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:33:51;17.58;17.55;17.37;16.21;129.49;129.46;129.37;128.76;112.05;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:36:17;17.91;17.84;17.51;16.17;129.23;129.19;129.05;128.23;111.30;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:38:43;17.71;17.63;17.22;15.80;126.26;126.22;126.06;125.13;108.44;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:41:08;17.40;17.34;17.05;15.78;126.04;126.01;125.88;125.12;108.66;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:43:41;17.90;17.83;17.46;16.09;128.53;128.50;128.35;127.48;110.57;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:46:11;17.75;17.70;17.47;16.24;129.77;129.74;129.63;128.95;112.11;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:48:37;17.91;17.85;17.55;16.25;129.85;129.81;129.68;128.91;111.95;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:51:03;17.59;17.55;17.33;16.13;128.83;128.80;128.69;128.03;111.33;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:53:28;16.86;16.81;16.61;15.47;123.57;123.54;123.44;122.82;106.82;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:56:08;16.74;16.70;16.51;15.39;122.92;122.89;122.80;122.19;106.30;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T06:58:36;17.18;17.13;16.89;15.69;125.36;125.32;125.21;124.53;108.25;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:01:03;16.10;16.06;15.87;14.79;118.12;118.09;118.00;117.41;102.13;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:03:30;16.17;16.13;15.95;14.86;118.70;118.67;118.58;118.00;102.64;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:05:57;16.61;16.56;16.30;15.11;120.75;120.72;120.61;119.92;104.18;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:08:24;15.71;15.70;15.64;14.71;117.47;117.44;117.39;116.98;101.99;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:10:51;15.16;15.10;14.82;13.68;109.33;109.30;109.19;108.49;94.16;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:13:18;14.95;14.90;14.68;13.61;108.74;108.72;108.61;108.00;93.83;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:15:48;13.07;13.04;12.91;12.05;96.24;96.22;96.15;95.70;83.28;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:18:14;12.74;12.70;12.51;11.61;92.75;92.73;92.64;92.12;80.06;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:20:41;12.32;12.28;12.12;11.26;89.95;89.93;89.85;89.37;77.69;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:23:06;11.72;11.69;11.51;10.68;85.34;85.32;85.24;84.76;73.66;0.59
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:25:32;12.05;12.00;11.76;10.85;86.69;86.66;86.57;86.00;74.61;0.60
61354;SPS30;55085;51.49474812;5.39589912;2023-04-07T07:27:58;11.69;11.65;11.40;10.50;83.92;83.89;83.80;83.22;72.18;0.59
