sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:00:12;65;15;;164;149793
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:02:43;76;15;;192;150056
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:05:13;67;15;;168;150135
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:07:43;67;15;;171;152186
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:10:13;69;15;;175;150646
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:12:44;64;15;;162;149646
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:15:14;69;15;;175;150943
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:17:44;66;15;;165;148094
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:20:15;66;15;;169;152209
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:22:45;64;15;;161;150551
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:25:15;60;15;;152;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:27:45;70;15;;178;150493
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:30:17;69;15;;170;146366
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:32:46;62;15;;158;151194
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:35:16;68;15;;174;152493
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:37:47;67;16;;169;151084
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:40:17;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:42:48;69;15;;174;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:45:18;67;15;;170;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:47:48;69;15;;175;151256
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:50:18;62;15;;155;148899
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:52:49;70;15;;179;151870
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:55:19;70;15;;178;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T00:57:51;65;15;;163;149438
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:00:20;65;15;;163;149703
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:05:29;70;21;;177;149645
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:10:26;66;15;;168;152049
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:13:08;67;15;;168;149873
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:15:24;64;15;;161;150812
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:17:56;73;16;;185;150617
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:20:25;62;15;;156;150676
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:22:56;67;15;;168;149399
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:28:07;65;15;;165;151258
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:30:30;70;15;;177;150165
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:32:57;70;15;;178;150573
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:35:28;73;15;;182;149139
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:37:58;67;15;;168;149743
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:40:28;61;15;;155;152261
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:42:59;66;15;;166;149910
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:45:30;68;15;;172;151047
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:48:00;59;15;;146;148231
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:50:33;59;15;;152;152736
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:53:01;72;15;;180;149352
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:55:31;72;15;;182;150840
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T01:58:05;69;15;;175;150868
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:00:35;65;15;;162;148683
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:05:33;62;15;;162;154877
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:08:04;69;15;;174;150516
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:10:36;78;15;;198;150879
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:13:06;61;16;;153;150486
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:15:36;67;15;;168;150344
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:18:07;64;15;;163;150822
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:20:37;59;15;;149;149112
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:23:08;71;15;;181;151578
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:25:38;63;15;;157;148809
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:28:10;69;15;;176;152218
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:30:39;58;15;;147;150942
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:33:09;65;15;;159;146475
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:35:40;55;15;;140;152504
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:38:10;70;15;;177;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:40:40;70;15;;179;151801
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:43:10;65;15;;164;149928
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:45:43;66;15;;163;145972
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:48:11;68;15;;176;153092
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:50:41;80;15;;203;151945
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:53:12;68;15;;172;149997
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:55:41;64;15;;162;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T02:58:11;70;15;;174;148518
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:00:41;73;15;;185;151376
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:03:11;68;15;;172;149625
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:05:41;72;15;;181;150741
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:08:11;67;15;;169;149700
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:10:43;65;15;;165;150347
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:13:15;61;15;;155;150353
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:15:42;69;15;;174;150581
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:18:12;70;15;;177;149619
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:20:43;74;15;;187;150356
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:23:13;62;15;;156;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:25:43;69;15;;174;150550
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:28:13;66;15;;167;149602
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:30:43;52;15;;130;149446
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:33:13;65;15;;163;148492
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:35:43;68;15;;173;150768
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:38:13;64;15;;164;152063
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:40:43;67;15;;167;148512
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:43:15;70;15;;178;151523
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:45:44;68;15;;171;149278
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:48:14;56;15;;143;150749
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:50:44;65;15;;165;150256
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:53:16;63;15;;158;148577
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:55:45;67;15;;171;151200
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T03:58:16;59;15;;149;150782
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:00:46;60;15;;151;150955
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:03:16;67;15;;170;150305
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:05:46;69;15;;174;150350
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:08:16;67;15;;170;150066
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:10:46;64;15;;160;149010
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:13:16;66;15;;167;150908
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:15:46;73;15;;185;150348
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:18:16;61;15;;153;149119
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:20:47;71;15;;181;150960
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:23:17;74;15;;187;150060
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:25:47;72;15;;181;150694
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:28:17;59;15;;150;150068
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:30:47;72;15;;181;149824
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:33:17;63;15;;159;149371
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:35:47;74;15;;186;150236
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:38:17;63;15;;159;150605
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:40:47;68;15;;171;148878
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:43:18;63;15;;161;151245
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:45:48;71;15;;178;150352
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:48:18;68;15;;168;146795
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:50:48;70;15;;179;152001
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:53:18;67;15;;170;150330
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:55:51;65;15;;166;150971
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T04:58:19;59;16;;150;150195
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:00:48;67;15;;169;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:03:18;67;15;;170;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:05:48;62;15;;156;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:08:18;64;15;;162;150187
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:10:49;63;15;;159;149888
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:13:19;66;15;;167;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:15:49;76;15;;191;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:18:19;67;15;;168;150211
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:20:49;69;15;;173;149864
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:23:19;66;15;;166;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:25:49;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:28:19;64;15;;163;150920
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:30:49;76;15;;190;149155
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:33:19;65;15;;164;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:35:50;67;15;;170;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:38:20;82;15;;207;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:40:50;67;15;;169;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:43:20;79;15;;198;149890
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:45:50;66;15;;167;150585
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:48:20;58;15;;145;149607
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:50:50;63;15;;159;149427
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:53:21;71;15;;179;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:55:51;67;15;;170;150403
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T05:58:21;61;15;;155;150165
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:00:51;60;15;;151;150873
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:03:21;69;15;;174;150103
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:05:51;71;15;;179;150064
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:08:21;71;15;;178;149294
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:10:51;62;15;;159;151569
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:13:21;68;15;;171;149276
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:15:53;58;15;;148;150564
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:18:23;64;15;;162;151150
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:20:53;69;15;;174;149787
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:23:23;70;15;;175;149678
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:25:53;68;15;;172;151294
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:28:23;77;15;;194;149842
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:30:53;67;15;;168;150098
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:33:25;67;15;;169;150075
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:35:54;53;15;;132;147948
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:38:24;63;15;;160;152076
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:40:54;68;15;;171;150484
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:43:24;65;15;;163;149248
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:45:54;77;15;;193;150171
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:48:24;65;15;;165;150101
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:50:54;67;15;;170;150701
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:53:24;69;15;;168;145936
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:56:01;64;15;;165;154574
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T06:58:25;60;15;;151;148659
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:00:55;61;15;;155;150705
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:03:27;66;15;;167;149919
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:05:58;75;15;;190;151141
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:08:26;66;15;;164;148340
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:10:56;64;15;;163;151380
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:13:27;62;15;;158;150957
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:15:57;70;15;;177;150755
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:18:27;73;15;;185;150093
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:20:57;71;15;;179;150294
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:23:27;65;15;;162;148526
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:25:57;66;15;;169;151583
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:28:28;68;15;;171;148916
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:30:57;74;15;;185;149723
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:33:27;67;15;;171;150933
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:35:57;65;15;;163;149788
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:38:27;67;15;;169;150676
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:40:57;61;15;;152;148269
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:43:27;64;15;;162;151748
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:45:58;66;15;;162;146747
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:48:28;63;15;;163;153844
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:50:58;68;16;;170;149995
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:53:28;72;15;;182;150130
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:55:58;54;15;;136;149915
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T07:58:28;68;15;;171;149360
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:00:58;67;15;;170;150814
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:03:28;60;15;;146;145920
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:05:58;71;15;;184;154037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:08:28;69;16;;174;149358
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:10:58;63;15;;158;149842
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:13:28;63;15;;159;151020
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:15:58;67;15;;169;150169
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:18:28;71;16;;179;149851
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:20:58;67;15;;167;149424
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:23:28;69;16;;172;148677
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:25:58;65;16;;166;151540
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:28:28;66;16;;167;150606
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:30:59;66;15;;164;147152
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:33:29;66;16;;170;153059
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:35:59;70;16;;175;148943
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:38:29;59;15;;148;148004
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:41:03;65;16;;167;153060
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:43:29;76;17;;188;148305
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:45:59;52;15;;132;151028
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:48:33;70;16;;179;151638
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:51:03;69;17;;174;149960
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:53:39;68;16;;172;150471
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:56:01;64;16;;162;149658
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T08:58:31;65;16;;165;150374
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:01:03;66;16;;168;150562
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:03:32;67;16;;169;150005
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:06:02;62;16;;156;150022
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:08:32;59;16;;150;150959
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:11:03;70;17;;176;150181
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:13:33;66;17;;168;150979
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:16:03;68;17;;172;150054
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:18:34;61;17;;154;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:21:04;58;16;;146;150124
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:23:35;66;17;;165;149959
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:28:40;65;17;;163;148658
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:31:05;61;17;;155;151559
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:33:36;63;18;;160;150023
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:36:06;71;19;;176;148553
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:38:37;63;17;;163;153227
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:41:14;68;19;;172;150723
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:43:41;63;18;;158;149390
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:46:08;71;18;;179;150146
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:48:39;64;19;;162;150744
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:51:10;60;18;;152;150565
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:53:43;64;18;;162;151339
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:56:10;77;20;;192;148925
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T09:58:40;64;19;;160;149566
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:01:12;63;18;;160;151167
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:03:41;72;20;;183;151665
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:06:12;71;20;;176;148614
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:08:42;62;19;;158;152098
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:11:12;66;20;;166;150267
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:13:43;72;20;;182;150903
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:16:13;67;21;;170;150227
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:18:44;66;20;;163;147831
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:21:14;70;22;;180;153468
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:26:15;59;20;;150;150705
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:28:47;60;19;;150;149685
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:31:19;62;20;;158;151637
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:33:48;65;20;;164;149233
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:36:17;72;20;;182;150943
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:41:37;71;21;;178;149751
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:43:52;62;21;;159;151542
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:46:23;66;22;;167;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:49:07;75;24;;190;151480
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:51:21;64;23;;161;148895
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:54:13;58;22;;148;150914
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:56:23;70;24;;179;151571
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T10:59:13;71;25;;180;151021
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:01:24;71;23;;179;150301
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:03:55;68;25;;166;146322
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:06:26;66;24;;173;155014
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:08:55;80;29;;201;150598
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:11:38;70;27;;173;147967
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:13:55;71;26;;181;152166
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:16:33;72;26;;181;149602
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:18:56;71;26;;179;151067
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:21:27;65;24;;163;150275
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:23:57;74;25;;182;146417
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:26:27;72;26;;185;154037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:28:58;79;26;;199;150474
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:31:28;67;25;;167;149546
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:33:59;73;25;;185;151370
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:36:38;69;25;;174;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:39:00;69;24;;174;150835
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:41:30;63;23;;158;150196
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:44:07;64;23;;162;150603
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:46:30;74;24;;186;149242
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:51:32;65;22;;167;151913
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:56:43;70;24;;170;143983
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T11:59:03;67;20;;172;153394
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:01:39;60;20;;154;152625
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:04:03;66;20;;167;149613
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:06:34;55;18;;139;150597
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:09:04;63;19;;159;149438
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:11:36;81;23;;206;152273
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:14:06;59;18;;150;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:16:36;69;19;;173;149945
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:19:06;67;19;;168;150224
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:21:36;75;20;;190;150023
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:24:06;68;19;;172;150735
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:26:38;70;19;;176;150444
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:29:07;72;19;;180;149917
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:31:37;63;18;;158;149234
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:34:08;70;19;;178;151802
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:36:38;74;19;;186;150618
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:39:09;65;19;;161;147430
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:41:39;69;19;;177;152146
