sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-04-07T00:03:53;101668.34;;;11.99;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:08:58;101661.00;;;12.35;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:13:59;101654.50;;;12.80;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:19:07;101652.34;;;12.95;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:24:08;101651.25;;;12.98;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:29:08;101664.63;;;13.07;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:34:09;101663.78;;;11.79;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:39:10;101664.94;;;12.93;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:44:11;101672.53;;;12.77;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:49:12;101672.06;;;12.40;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:54:13;101676.53;;;12.07;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T00:59:20;101678.00;;;11.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:04:31;101682.69;;;12.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:09:38;101671.69;;;12.44;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:14:44;101678.47;;;12.69;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:25:05;101677.53;;;11.84;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:30:18;101669.66;;;10.69;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:35:21;101670.28;;;11.97;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:40:23;101670.28;;;11.41;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:45:25;101675.56;;;12.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:50:27;101685.94;;;11.11;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T01:55:30;101685.59;;;11.71;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:00:31;101700.53;;;11.28;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:05:34;101702.31;;;10.70;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:10:38;101688.16;;;11.62;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:15:39;101684.50;;;11.40;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:20:41;101693.78;;;11.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:25:43;101685.56;;;10.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:30:43;101675.09;;;11.47;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:35:44;101674.38;;;11.68;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:40:45;101676.78;;;11.26;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:45:45;101669.53;;;11.39;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:50:46;101674.75;;;11.52;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T02:55:46;101678.28;;;10.84;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:00:48;101674.50;;;10.75;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:05:48;101671.47;;;11.48;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:10:49;101674.28;;;11.36;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:15:50;101684.50;;;11.40;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:20:50;101684.28;;;10.27;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:25:54;101694.59;;;11.02;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:31:00;101711.69;;;10.63;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:36:01;101716.53;;;10.45;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:41:04;101724.22;;;10.61;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:46:04;101721.06;;;8.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:51:05;101726.28;;;10.20;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T03:56:08;101722.38;;;9.39;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:01:09;101716.53;;;10.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:06:10;101725.91;;;10.62;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:11:13;101729.50;;;10.61;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:16:13;101717.03;;;10.74;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:21:17;101734.97;;;11.05;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:26:18;101748.53;;;10.89;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:31:18;101743.34;;;11.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:36:19;101737.75;;;11.04;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:41:22;101736.66;;;10.71;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:46:23;101743.97;;;10.07;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:51:24;101763.09;;;9.49;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T04:56:25;101761.53;;;10.34;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:01:25;101774.34;;;10.87;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:06:26;101780.94;;;10.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:11:27;101776.72;;;9.30;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:16:27;101780.81;;;10.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:21:28;101781.38;;;10.52;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:26:31;101782.75;;;10.57;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:31:32;101784.59;;;10.68;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:36:35;101785.56;;;10.18;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:41:35;101795.69;;;9.49;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:46:36;101806.91;;;9.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:51:37;101818.75;;;10.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T05:56:40;101825.66;;;10.01;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:01:41;101824.47;;;9.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:06:44;101822.47;;;10.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:11:45;101826.28;;;9.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:16:49;101836.44;;;10.36;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:21:50;101843.13;;;10.65;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:26:53;101849.59;;;10.37;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:31:54;101847.78;;;10.12;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:36:57;101847.91;;;10.97;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:41:58;101851.56;;;11.42;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:46:58;101856.91;;;11.88;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:51:59;101857.78;;;12.99;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T06:57:02;101866.09;;;13.16;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:02:03;101878.81;;;12.36;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:07:04;101866.56;;;13.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:12:04;101879.81;;;14.06;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:17:05;101880.31;;;14.00;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:22:06;101879.72;;;14.48;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:27:06;101890.28;;;15.38;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:32:07;101885.22;;;15.54;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:37:08;101897.13;;;15.98;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:42:08;101895.47;;;15.49;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:47:09;101898.25;;;14.99;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:52:10;101896.50;;;16.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T07:57:10;101900.44;;;16.29;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T08:02:11;101886.81;;;15.56;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T08:07:20;101884.91;;;17.15;98.57
23733;BME280;12047;53.450;-2.286;2023-04-07T08:12:21;101883.31;;;16.49;100.00
23733;BME280;12047;53.450;-2.286;2023-04-07T08:17:21;101886.97;;;16.48;97.51
23733;BME280;12047;53.450;-2.286;2023-04-07T08:22:21;101889.72;;;15.63;98.74
23733;BME280;12047;53.450;-2.286;2023-04-07T08:27:22;101897.63;;;16.30;97.04
23733;BME280;12047;53.450;-2.286;2023-04-07T08:32:23;101893.84;;;17.59;95.92
23733;BME280;12047;53.450;-2.286;2023-04-07T08:37:23;101896.19;;;18.23;90.78
23733;BME280;12047;53.450;-2.286;2023-04-07T08:42:27;101889.13;;;17.96;90.23
23733;BME280;12047;53.450;-2.286;2023-04-07T08:47:33;101889.56;;;17.13;91.14
23733;BME280;12047;53.450;-2.286;2023-04-07T08:52:40;101902.44;;;18.06;89.87
23733;BME280;12047;53.450;-2.286;2023-04-07T08:57:46;101903.38;;;18.23;89.88
23733;BME280;12047;53.450;-2.286;2023-04-07T09:02:47;101896.09;;;17.81;89.51
23733;BME280;12047;53.450;-2.286;2023-04-07T09:07:51;101896.63;;;18.45;86.54
23733;BME280;12047;53.450;-2.286;2023-04-07T09:12:52;101893.91;;;17.85;85.69
23733;BME280;12047;53.450;-2.286;2023-04-07T09:17:52;101902.31;;;17.90;83.10
23733;BME280;12047;53.450;-2.286;2023-04-07T09:22:53;101901.03;;;16.50;81.87
23733;BME280;12047;53.450;-2.286;2023-04-07T09:28:01;101895.50;;;17.95;79.50
23733;BME280;12047;53.450;-2.286;2023-04-07T09:33:01;101895.97;;;18.51;75.31
23733;BME280;12047;53.450;-2.286;2023-04-07T09:38:07;101897.19;;;18.98;72.05
23733;BME280;12047;53.450;-2.286;2023-04-07T09:43:15;101896.66;;;18.53;74.98
23733;BME280;12047;53.450;-2.286;2023-04-07T09:48:19;101895.19;;;18.24;74.90
23733;BME280;12047;53.450;-2.286;2023-04-07T09:53:46;101889.06;;;17.88;71.33
23733;BME280;12047;53.450;-2.286;2023-04-07T09:58:48;101892.19;;;18.27;70.01
23733;BME280;12047;53.450;-2.286;2023-04-07T10:03:53;101891.44;;;18.93;72.42
23733;BME280;12047;53.450;-2.286;2023-04-07T10:08:55;101890.03;;;18.65;70.22
23733;BME280;12047;53.450;-2.286;2023-04-07T10:13:55;101892.03;;;18.37;68.44
23733;BME280;12047;53.450;-2.286;2023-04-07T10:18:56;101887.13;;;19.00;70.63
23733;BME280;12047;53.450;-2.286;2023-04-07T10:24:14;101889.00;;;19.32;67.03
23733;BME280;12047;53.450;-2.286;2023-04-07T10:29:19;101881.25;;;19.05;67.63
23733;BME280;12047;53.450;-2.286;2023-04-07T10:56:06;101873.03;;;19.31;61.95
23733;BME280;12047;53.450;-2.286;2023-04-07T11:06:09;101874.09;;;19.70;59.87
23733;BME280;12047;53.450;-2.286;2023-04-07T11:11:12;101855.91;;;19.40;61.39
23733;BME280;12047;53.450;-2.286;2023-04-07T11:16:15;101863.72;;;18.77;63.25
23733;BME280;12047;53.450;-2.286;2023-04-07T11:21:17;101861.28;;;19.97;62.03
23733;BME280;12047;53.450;-2.286;2023-04-07T11:26:18;101859.94;;;19.44;64.70
23733;BME280;12047;53.450;-2.286;2023-04-07T11:31:26;101858.94;;;19.45;62.59
23733;BME280;12047;53.450;-2.286;2023-04-07T11:41:32;101861.28;;;19.81;51.97
23733;BME280;12047;53.450;-2.286;2023-04-07T11:46:33;101860.75;;;18.96;54.92
23733;BME280;12047;53.450;-2.286;2023-04-07T11:51:43;101846.22;;;18.64;56.60
23733;BME280;12047;53.450;-2.286;2023-04-07T11:56:46;101848.22;;;19.53;58.37
23733;BME280;12047;53.450;-2.286;2023-04-07T12:01:57;101865.44;;;20.08;58.69
23733;BME280;12047;53.450;-2.286;2023-04-07T12:07:10;101851.06;;;20.31;58.70
23733;BME280;12047;53.450;-2.286;2023-04-07T12:12:13;101856.09;;;19.79;56.89
23733;BME280;12047;53.450;-2.286;2023-04-07T12:17:21;101848.66;;;19.81;57.38
23733;BME280;12047;53.450;-2.286;2023-04-07T12:22:22;101848.88;;;19.55;53.42
23733;BME280;12047;53.450;-2.286;2023-04-07T12:27:28;101846.75;;;20.14;52.13
23733;BME280;12047;53.450;-2.286;2023-04-07T12:32:29;101849.53;;;19.65;52.50
23733;BME280;12047;53.450;-2.286;2023-04-07T12:37:33;101843.03;;;20.23;53.09
23733;BME280;12047;53.450;-2.286;2023-04-07T12:42:37;101838.19;;;20.11;51.90
23733;BME280;12047;53.450;-2.286;2023-04-07T12:47:43;101829.19;;;20.43;54.03
23733;BME280;12047;53.450;-2.286;2023-04-07T12:52:44;101826.31;;;20.75;54.25
23733;BME280;12047;53.450;-2.286;2023-04-07T12:57:53;101829.13;;;20.82;53.75
23733;BME280;12047;53.450;-2.286;2023-04-07T13:02:59;101828.81;;;20.54;52.41
23733;BME280;12047;53.450;-2.286;2023-04-07T13:07:59;101817.78;;;20.94;51.18
23733;BME280;12047;53.450;-2.286;2023-04-07T13:18:44;101819.84;;;19.51;46.12
23733;BME280;12047;53.450;-2.286;2023-04-07T13:23:45;101829.38;;;19.61;44.09
23733;BME280;12047;53.450;-2.286;2023-04-07T13:28:45;101838.47;;;19.52;42.75
23733;BME280;12047;53.450;-2.286;2023-04-07T13:33:48;101833.66;;;18.73;42.62
23733;BME280;12047;53.450;-2.286;2023-04-07T13:38:48;101839.94;;;19.14;41.56
23733;BME280;12047;53.450;-2.286;2023-04-07T13:43:49;101827.34;;;19.31;42.05
23733;BME280;12047;53.450;-2.286;2023-04-07T13:48:50;101821.47;;;19.60;40.67
23733;BME280;12047;53.450;-2.286;2023-04-07T13:53:50;101823.00;;;19.62;41.26
23733;BME280;12047;53.450;-2.286;2023-04-07T13:58:58;101811.06;;;19.00;39.76
23733;BME280;12047;53.450;-2.286;2023-04-07T14:03:58;101823.00;;;19.46;39.54
23733;BME280;12047;53.450;-2.286;2023-04-07T14:09:18;101808.22;;;19.01;39.48
23733;BME280;12047;53.450;-2.286;2023-04-07T14:14:37;101818.25;;;19.81;38.41
23733;BME280;12047;53.450;-2.286;2023-04-07T14:19:39;101814.72;;;19.80;39.42
23733;BME280;12047;53.450;-2.286;2023-04-07T14:25:16;101809.72;;;19.77;38.86
23733;BME280;12047;53.450;-2.286;2023-04-07T14:30:17;101805.63;;;19.97;39.57
23733;BME280;12047;53.450;-2.286;2023-04-07T14:35:27;101799.25;;;20.37;40.82
23733;BME280;12047;53.450;-2.286;2023-04-07T14:40:30;101799.13;;;19.76;39.11
23733;BME280;12047;53.450;-2.286;2023-04-07T14:45:53;101808.47;;;20.04;38.85
23733;BME280;12047;53.450;-2.286;2023-04-07T14:51:09;101799.13;;;19.76;37.86
23733;BME280;12047;53.450;-2.286;2023-04-07T14:56:11;101795.13;;;19.23;38.53
23733;BME280;12047;53.450;-2.286;2023-04-07T15:01:12;101795.47;;;19.52;38.01
23733;BME280;12047;53.450;-2.286;2023-04-07T15:06:28;101793.78;;;20.07;38.50
23733;BME280;12047;53.450;-2.286;2023-04-07T15:11:31;101792.38;;;19.80;37.85
23733;BME280;12047;53.450;-2.286;2023-04-07T15:16:32;101792.94;;;19.02;38.80
23733;BME280;12047;53.450;-2.286;2023-04-07T15:21:32;101803.38;;;20.09;38.16
23733;BME280;12047;53.450;-2.286;2023-04-07T15:26:33;101794.25;;;19.06;38.53
23733;BME280;12047;53.450;-2.286;2023-04-07T15:31:34;101794.44;;;19.05;39.03
23733;BME280;12047;53.450;-2.286;2023-04-07T15:36:44;101795.03;;;20.74;39.76
23733;BME280;12047;53.450;-2.286;2023-04-07T15:41:44;101801.47;;;19.70;39.11
23733;BME280;12047;53.450;-2.286;2023-04-07T15:46:45;101794.59;;;20.23;40.06
23733;BME280;12047;53.450;-2.286;2023-04-07T15:51:46;101796.44;;;20.23;40.31
23733;BME280;12047;53.450;-2.286;2023-04-07T15:56:49;101791.50;;;20.34;40.10
23733;BME280;12047;53.450;-2.286;2023-04-07T16:01:50;101793.34;;;20.42;42.61
23733;BME280;12047;53.450;-2.286;2023-04-07T16:06:50;101796.63;;;20.21;39.19
23733;BME280;12047;53.450;-2.286;2023-04-07T16:11:51;101798.81;;;20.10;41.62
23733;BME280;12047;53.450;-2.286;2023-04-07T16:16:51;101795.53;;;19.99;40.84
23733;BME280;12047;53.450;-2.286;2023-04-07T16:21:57;101805.19;;;20.17;44.30
23733;BME280;12047;53.450;-2.286;2023-04-07T16:26:58;101797.56;;;20.67;43.85
23733;BME280;12047;53.450;-2.286;2023-04-07T16:32:03;101801.94;;;20.29;41.77
23733;BME280;12047;53.450;-2.286;2023-04-07T16:37:04;101800.16;;;20.22;43.58
23733;BME280;12047;53.450;-2.286;2023-04-07T16:42:04;101806.91;;;19.54;40.52
23733;BME280;12047;53.450;-2.286;2023-04-07T16:47:24;101802.03;;;20.05;43.72
23733;BME280;12047;53.450;-2.286;2023-04-07T16:52:25;101804.59;;;20.46;43.05
23733;BME280;12047;53.450;-2.286;2023-04-07T16:57:26;101814.47;;;20.06;43.18
23733;BME280;12047;53.450;-2.286;2023-04-07T17:02:26;101805.47;;;19.83;43.65
23733;BME280;12047;53.450;-2.286;2023-04-07T17:07:27;101817.22;;;19.90;43.51
23733;BME280;12047;53.450;-2.286;2023-04-07T17:12:27;101814.59;;;19.57;42.21
23733;BME280;12047;53.450;-2.286;2023-04-07T17:17:28;101815.09;;;19.45;45.05
23733;BME280;12047;53.450;-2.286;2023-04-07T17:22:28;101827.03;;;19.75;47.45
23733;BME280;12047;53.450;-2.286;2023-04-07T17:27:28;101828.75;;;19.51;47.27
23733;BME280;12047;53.450;-2.286;2023-04-07T17:32:29;101822.47;;;19.34;48.62
23733;BME280;12047;53.450;-2.286;2023-04-07T17:37:30;101832.72;;;19.39;49.09
23733;BME280;12047;53.450;-2.286;2023-04-07T17:42:30;101842.81;;;19.37;49.61
23733;BME280;12047;53.450;-2.286;2023-04-07T17:47:32;101837.41;;;19.13;49.28
23733;BME280;12047;53.450;-2.286;2023-04-07T17:52:32;101837.94;;;19.16;49.53
23733;BME280;12047;53.450;-2.286;2023-04-07T17:57:35;101840.59;;;18.92;49.04
23733;BME280;12047;53.450;-2.286;2023-04-07T18:02:36;101848.13;;;18.88;48.62
23733;BME280;12047;53.450;-2.286;2023-04-07T18:07:39;101851.09;;;18.69;49.38
23733;BME280;12047;53.450;-2.286;2023-04-07T18:12:39;101861.38;;;18.74;48.75
23733;BME280;12047;53.450;-2.286;2023-04-07T18:17:40;101865.84;;;18.65;48.54
23733;BME280;12047;53.450;-2.286;2023-04-07T18:22:41;101866.81;;;18.56;47.96
23733;BME280;12047;53.450;-2.286;2023-04-07T18:27:43;101873.66;;;18.16;47.30
23733;BME280;12047;53.450;-2.286;2023-04-07T18:32:43;101875.78;;;18.39;46.99
23733;BME280;12047;53.450;-2.286;2023-04-07T18:37:45;101876.63;;;18.73;47.50
23733;BME280;12047;53.450;-2.286;2023-04-07T18:42:45;101883.84;;;18.73;46.88
23733;BME280;12047;53.450;-2.286;2023-04-07T18:47:46;101888.09;;;18.49;47.67
23733;BME280;12047;53.450;-2.286;2023-04-07T18:52:46;101888.16;;;18.65;47.48
23733;BME280;12047;53.450;-2.286;2023-04-07T18:57:47;101900.00;;;17.95;49.67
23733;BME280;12047;53.450;-2.286;2023-04-07T19:02:48;101901.31;;;18.17;50.48
23733;BME280;12047;53.450;-2.286;2023-04-07T19:07:50;101911.47;;;18.31;51.79
23733;BME280;12047;53.450;-2.286;2023-04-07T19:18:01;101922.88;;;17.28;53.24
23733;BME280;12047;53.450;-2.286;2023-04-07T19:29:01;101940.66;;;18.08;53.80
23733;BME280;12047;53.450;-2.286;2023-04-07T19:56:17;101957.88;;;17.44;54.19
23733;BME280;12047;53.450;-2.286;2023-04-07T20:01:25;101967.16;;;16.77;55.65
23733;BME280;12047;53.450;-2.286;2023-04-07T20:06:31;101964.66;;;16.66;55.17
23733;BME280;12047;53.450;-2.286;2023-04-07T20:11:55;101970.25;;;16.63;55.82
23733;BME280;12047;53.450;-2.286;2023-04-07T20:17:02;101967.94;;;16.50;55.64
23733;BME280;12047;53.450;-2.286;2023-04-07T20:22:33;101971.53;;;16.31;56.60
23733;BME280;12047;53.450;-2.286;2023-04-07T20:27:35;101972.97;;;15.97;57.71
23733;BME280;12047;53.450;-2.286;2023-04-07T20:32:36;101985.78;;;16.69;56.63
23733;BME280;12047;53.450;-2.286;2023-04-07T20:37:36;101987.31;;;16.62;56.92
23733;BME280;12047;53.450;-2.286;2023-04-07T20:42:37;101982.13;;;15.85;57.89
23733;BME280;12047;53.450;-2.286;2023-04-07T20:47:38;101997.19;;;15.67;57.98
23733;BME280;12047;53.450;-2.286;2023-04-07T20:52:39;101994.03;;;15.32;59.31
23733;BME280;12047;53.450;-2.286;2023-04-07T20:57:42;102002.63;;;15.55;59.47
23733;BME280;12047;53.450;-2.286;2023-04-07T21:02:43;101993.56;;;15.18;60.89
23733;BME280;12047;53.450;-2.286;2023-04-07T21:07:43;102005.56;;;15.43;61.00
23733;BME280;12047;53.450;-2.286;2023-04-07T21:12:44;102004.72;;;15.42;62.28
23733;BME280;12047;53.450;-2.286;2023-04-07T21:17:45;102007.03;;;15.76;62.60
23733;BME280;12047;53.450;-2.286;2023-04-07T21:22:49;102014.84;;;14.98;65.85
23733;BME280;12047;53.450;-2.286;2023-04-07T21:27:53;102012.59;;;15.34;67.13
23733;BME280;12047;53.450;-2.286;2023-04-07T21:32:54;102011.19;;;15.49;67.40
23733;BME280;12047;53.450;-2.286;2023-04-07T21:38:05;102016.03;;;15.75;67.77
23733;BME280;12047;53.450;-2.286;2023-04-07T21:43:08;102021.31;;;16.52;66.01
23733;BME280;12047;53.450;-2.286;2023-04-07T21:48:09;102023.91;;;16.05;68.21
23733;BME280;12047;53.450;-2.286;2023-04-07T21:53:12;102027.09;;;15.51;69.91
23733;BME280;12047;53.450;-2.286;2023-04-07T22:04:10;102040.53;;;14.90;73.87
23733;BME280;12047;53.450;-2.286;2023-04-07T22:09:13;102042.75;;;14.85;74.82
23733;BME280;12047;53.450;-2.286;2023-04-07T22:14:20;102045.78;;;14.29;76.10
23733;BME280;12047;53.450;-2.286;2023-04-07T22:31:19;102038.97;;;14.57;77.44
23733;BME280;12047;53.450;-2.286;2023-04-07T22:36:47;102053.38;;;13.81;82.38
23733;BME280;12047;53.450;-2.286;2023-04-07T22:42:20;102049.69;;;14.46;83.16
23733;BME280;12047;53.450;-2.286;2023-04-07T22:47:21;102058.91;;;14.83;82.09
23733;BME280;12047;53.450;-2.286;2023-04-07T22:52:22;102060.66;;;14.32;84.35
23733;BME280;12047;53.450;-2.286;2023-04-07T22:57:25;102061.28;;;14.56;84.79
23733;BME280;12047;53.450;-2.286;2023-04-07T23:02:28;102070.09;;;13.83;87.21
23733;BME280;12047;53.450;-2.286;2023-04-07T23:07:29;102065.66;;;14.04;88.13
23733;BME280;12047;53.450;-2.286;2023-04-07T23:12:32;102070.69;;;14.60;85.21
23733;BME280;12047;53.450;-2.286;2023-04-07T23:17:32;102072.41;;;14.91;83.32
23733;BME280;12047;53.450;-2.286;2023-04-07T23:22:36;102073.81;;;14.12;85.34
23733;BME280;12047;53.450;-2.286;2023-04-07T23:27:37;102080.94;;;13.03;90.31
23733;BME280;12047;53.450;-2.286;2023-04-07T23:33:00;102075.16;;;13.32;90.53
23733;BME280;12047;53.450;-2.286;2023-04-07T23:38:04;102077.69;;;13.33;91.24
23733;BME280;12047;53.450;-2.286;2023-04-07T23:43:44;102083.13;;;13.54;90.73
23733;BME280;12047;53.450;-2.286;2023-04-07T23:48:50;102084.69;;;13.56;91.13
23733;BME280;12047;53.450;-2.286;2023-04-07T23:53:57;102074.03;;;13.88;89.36
