sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:02:07;13.73;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:02:07;16.30;16.30;16.30;15.42;123.12;123.10;123.05;122.59;105.39;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:04:33;16.73;16.73;16.73;15.82;126.33;126.31;126.27;125.79;108.14;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:04:33;12.43;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:06:59;16.46;16.46;16.46;15.56;124.27;124.25;124.20;123.73;106.37;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:06:59;14.05;;9.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:09:25;16.29;16.29;16.29;15.41;123.04;123.02;122.97;122.51;105.32;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:09:25;17.92;;9.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:11:51;16.67;16.67;16.67;15.76;125.85;125.83;125.78;125.31;107.73;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:11:51;16.80;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:14:17;14.02;;9.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:14:17;15.74;15.74;15.74;14.88;118.82;118.80;118.76;118.31;101.71;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:16:43;14.98;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:16:43;15.18;15.18;15.18;14.36;114.63;114.61;114.57;114.14;98.13;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:19:09;15.28;15.28;15.28;14.45;115.38;115.36;115.32;114.88;98.77;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:19:09;14.60;;8.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:21:35;15.20;15.20;15.20;14.37;114.75;114.73;114.69;114.26;98.23;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:21:35;15.63;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:24:00;16.33;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:24:01;15.10;15.10;15.10;14.28;114.01;113.99;113.95;113.52;97.59;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:26:26;13.63;;8.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:26:27;15.30;15.30;15.30;14.47;115.56;115.54;115.50;115.06;98.92;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:28:58;18.98;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:28:59;15.68;15.68;15.68;14.83;118.41;118.39;118.35;117.90;101.36;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:31:25;15.77;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:31:25;15.06;15.06;15.06;14.24;113.71;113.69;113.65;113.22;97.34;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:33:51;14.38;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:33:51;14.76;14.76;14.76;13.95;111.43;111.41;111.37;110.95;95.38;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:36:17;15.02;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:36:18;15.59;15.59;15.59;14.75;117.75;117.73;117.68;117.24;100.79;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:38:44;8.40;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:38:44;14.61;14.61;14.61;13.82;110.36;110.34;110.30;109.88;94.46;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:41:10;14.21;14.21;14.21;13.43;107.27;107.25;107.21;106.81;91.82;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:41:10;12.20;;7.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:43:36;14.80;;10.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:43:36;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.59;87.34;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:46:02;14.93;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:46:03;14.33;14.33;14.33;13.55;108.22;108.21;108.17;107.76;92.64;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:48:29;15.54;15.54;15.54;14.69;117.34;117.32;117.28;116.83;100.44;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:48:29;16.25;;9.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:50:55;16.43;16.43;16.43;15.54;124.06;124.04;124.00;123.53;106.20;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:50:55;15.57;;10.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:53:21;16.27;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:53:22;17.76;17.76;17.76;16.79;134.10;134.08;134.03;133.52;114.79;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:55:48;16.69;16.69;16.69;15.78;126.03;126.01;125.97;125.49;107.89;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:55:48;14.95;;8.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:58:14;9.02;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T00:58:14;14.65;14.65;14.65;13.86;110.64;110.62;110.58;110.17;94.71;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:00:45;9.48;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:00:48;11.43;11.43;11.43;10.81;86.34;86.33;86.30;85.97;73.91;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:03:38;10.77;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:04:02;11.70;11.70;11.70;11.07;88.38;88.36;88.33;88.00;75.65;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:06:30;10.43;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:06:37;12.55;12.55;12.55;11.87;94.80;94.78;94.75;94.39;81.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:09:19;14.90;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:09:22;13.56;13.56;13.56;12.82;102.39;102.37;102.34;101.95;87.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:12:14;13.73;;7.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:12:19;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.65;79.65;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:15:13;10.27;;6.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:15:14;13.56;13.56;13.56;12.82;102.41;102.39;102.35;101.97;87.66;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:17:54;9.80;;7.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:18:19;12.86;12.86;12.86;12.16;97.10;97.08;97.05;96.68;83.12;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:20:49;9.32;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:20:50;13.30;13.30;13.30;12.58;100.43;100.41;100.38;100.00;85.97;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:23:24;10.45;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:26:30;9.13;;6.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:26:33;12.47;12.47;12.47;11.79;94.15;94.13;94.10;93.74;80.59;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:29:30;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.41;82.88;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:32:05;13.50;;8.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:32:09;13.31;13.31;13.31;12.59;100.53;100.51;100.48;100.10;86.05;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:34:36;11.00;;8.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:34:37;14.05;14.05;14.05;13.29;106.10;106.08;106.04;105.64;90.82;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:37:06;9.90;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:37:06;13.83;13.83;13.83;13.08;104.41;104.39;104.36;103.96;89.38;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:39:33;15.07;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:39:35;14.86;14.86;14.86;14.05;112.22;112.20;112.16;111.74;96.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:42:03;18.13;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:42:05;16.45;16.45;16.45;15.55;124.18;124.16;124.11;123.64;106.30;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:44:32;16.85;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:44:33;17.24;17.24;17.24;16.30;130.19;130.17;130.13;129.63;111.45;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:47:01;18.48;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:47:02;15.81;15.81;15.81;14.95;119.40;119.38;119.33;118.88;102.20;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:49:29;21.50;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:49:29;16.60;16.60;16.60;15.70;125.36;125.34;125.29;124.82;107.31;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:51:57;24.23;;11.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:51:58;19.89;19.89;19.89;18.81;150.22;150.19;150.14;149.57;128.59;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:54:25;19.10;;11.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:54:26;19.08;19.08;19.08;18.04;144.08;144.05;144.00;143.45;123.33;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:56:53;19.03;19.03;19.03;17.99;143.67;143.64;143.59;143.05;122.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:56:53;15.70;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:59:21;18.36;18.36;18.36;17.36;138.65;138.62;138.57;138.05;118.68;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T01:59:21;18.27;;11.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:01:47;18.15;18.15;18.15;17.17;137.07;137.05;137.00;136.48;117.33;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:01:47;23.98;;11.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:04:21;18.27;;11.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:04:48;18.79;18.79;18.79;17.77;141.90;141.87;141.82;141.29;121.46;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:07:30;20.42;;11.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:07:35;18.18;18.18;18.18;17.20;137.31;137.28;137.24;136.72;117.54;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:10:21;19.65;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:10:23;18.34;18.34;18.34;17.34;138.47;138.44;138.40;137.87;118.53;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:12:55;15.63;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:12:57;17.33;17.33;17.33;16.38;130.83;130.81;130.76;130.27;111.99;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:15:27;17.02;;10.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:15:27;17.53;17.53;17.53;16.58;132.36;132.33;132.29;131.79;113.30;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:17:56;21.67;;12.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:17:57;17.20;17.20;17.20;16.27;129.89;129.86;129.82;129.33;111.18;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:20:25;17.55;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:20:27;17.45;17.45;17.45;16.51;131.80;131.78;131.73;131.23;112.82;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:22:54;20.42;;12.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:22:55;17.64;17.64;17.64;16.68;133.19;133.17;133.13;132.62;114.01;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:25:24;21.58;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:25:28;17.80;17.80;17.80;16.83;134.40;134.38;134.33;133.83;115.05;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:27:57;17.52;;10.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:27:57;17.89;17.89;17.89;16.92;135.07;135.04;135.00;134.49;115.62;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:30:25;20.50;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:30:26;19.47;19.47;19.47;18.41;146.99;146.96;146.91;146.35;125.82;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:32:53;18.88;18.88;18.88;17.85;142.53;142.50;142.45;141.91;122.00;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:32:53;18.42;;10.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:35:19;17.58;17.58;17.58;16.62;132.75;132.72;132.68;132.18;113.63;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:35:19;17.10;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:37:45;18.02;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:37:46;17.66;17.66;17.66;16.70;133.35;133.32;133.28;132.77;114.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:40:13;20.95;;11.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:40:13;17.29;17.29;17.29;16.35;130.57;130.55;130.50;130.01;111.77;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:42:39;24.92;;11.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:42:40;17.61;17.61;17.61;16.66;133.01;132.99;132.94;132.44;113.86;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:45:06;14.95;;10.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:45:07;17.48;17.48;17.48;16.53;132.01;131.99;131.94;131.44;113.00;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:47:37;17.98;;10.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:47:38;17.54;17.54;17.54;16.58;132.41;132.39;132.34;131.84;113.35;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:50:04;17.92;17.92;17.92;16.94;135.28;135.26;135.21;134.70;115.80;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:50:04;18.00;;10.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:52:33;17.58;;10.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:52:34;17.78;17.78;17.78;16.82;134.28;134.25;134.21;133.70;114.94;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:55:02;20.08;;11.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:55:03;18.25;18.25;18.25;17.26;137.83;137.80;137.76;137.24;117.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:57:30;15.90;;11.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T02:57:30;17.57;17.57;17.57;16.62;132.68;132.65;132.61;132.11;113.57;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:00:00;18.03;18.03;18.03;17.05;136.16;136.14;136.09;135.57;116.55;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:00:00;17.58;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:02:40;19.75;;11.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:02:40;17.28;17.28;17.28;16.34;130.48;130.45;130.41;129.92;111.69;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:05:06;18.17;;10.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:05:07;18.30;18.30;18.30;17.31;138.21;138.19;138.14;137.62;118.31;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:07:33;16.92;;9.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:07:33;18.22;18.22;18.22;17.23;137.61;137.58;137.53;137.01;117.79;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:09:59;16.08;;10.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:10:00;18.70;18.70;18.70;17.68;141.20;141.17;141.12;140.59;120.86;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:12:25;15.40;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:12:26;17.83;17.83;17.83;16.86;134.62;134.60;134.55;134.04;115.24;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:14:51;17.52;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:14:52;17.48;17.48;17.48;16.53;132.02;131.99;131.95;131.45;113.01;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:17:19;17.11;17.11;17.11;16.18;129.20;129.17;129.13;128.64;110.59;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:17:19;15.30;;10.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:19:45;19.25;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:19:45;16.67;16.67;16.67;15.76;125.87;125.84;125.80;125.32;107.74;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:22:11;16.60;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:22:11;16.77;16.77;16.77;15.86;126.63;126.61;126.57;126.09;108.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:24:44;16.02;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:24:45;16.50;16.50;16.50;15.60;124.58;124.56;124.51;124.04;106.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:27:11;15.82;15.82;15.82;14.96;119.47;119.44;119.40;118.95;102.26;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:27:11;13.98;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:29:42;16.67;;9.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:29:42;15.61;15.61;15.61;14.77;117.91;117.88;117.84;117.40;100.93;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:32:10;15.88;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:32:11;15.69;15.69;15.69;14.83;118.45;118.43;118.39;117.94;101.40;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:34:36;16.50;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:34:37;16.33;16.33;16.33;15.44;123.31;123.29;123.24;122.78;105.55;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:37:03;15.96;15.96;15.96;15.10;120.55;120.53;120.48;120.03;103.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:37:03;14.80;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:39:32;15.11;15.11;15.11;14.29;114.13;114.11;114.07;113.64;97.70;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:39:32;16.73;;9.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:42:03;14.88;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:42:03;15.40;15.40;15.40;14.56;116.29;116.27;116.23;115.79;99.54;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:44:31;13.88;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:44:31;15.60;15.60;15.60;14.76;117.83;117.81;117.77;117.33;100.87;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:46:57;12.63;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:46:58;15.26;15.26;15.26;14.43;115.23;115.21;115.17;114.73;98.63;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:49:26;13.20;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:49:26;14.63;14.63;14.63;13.83;110.46;110.45;110.41;109.99;94.56;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:51:53;14.66;14.66;14.66;13.86;110.68;110.66;110.62;110.20;94.74;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:51:53;15.52;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:54:19;13.30;;8.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:54:19;14.92;14.92;14.92;14.11;112.66;112.64;112.61;112.18;96.44;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:56:45;14.55;14.55;14.55;13.76;109.87;109.85;109.81;109.40;94.05;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:56:45;16.08;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:59:14;14.92;14.92;14.92;14.10;112.62;112.61;112.57;112.14;96.41;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T03:59:14;11.15;;8.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:01:50;21.10;;11.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:01:51;16.19;16.19;16.19;15.31;122.28;122.26;122.22;121.76;104.67;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:04:17;20.15;;8.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:04:17;16.16;16.16;16.16;15.28;122.01;121.99;121.95;121.49;104.44;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:06:43;15.06;15.06;15.06;14.24;113.71;113.69;113.65;113.22;97.33;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:06:43;12.88;;9.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:09:17;13.18;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:09:17;15.86;15.86;15.86;15.00;119.75;119.73;119.69;119.24;102.51;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:11:46;14.07;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:11:47;15.51;15.51;15.51;14.66;117.09;117.07;117.03;116.59;100.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:14:14;10.98;;9.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:14:14;15.64;15.64;15.64;14.79;118.13;118.11;118.07;117.62;101.12;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:16:44;13.95;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:16:44;15.78;15.78;15.78;14.93;119.18;119.16;119.12;118.67;102.02;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:19:33;15.34;15.34;15.34;14.50;115.80;115.78;115.74;115.30;99.12;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:19:33;13.20;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:22:04;15.27;15.27;15.27;14.44;115.31;115.29;115.25;114.82;98.71;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:22:04;14.20;;8.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:24:40;16.85;16.85;16.85;15.94;127.25;127.23;127.18;126.70;108.92;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:24:40;31.38;;14.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:27:06;16.85;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:27:07;18.10;18.10;18.10;17.12;136.68;136.65;136.60;136.09;116.99;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:29:32;14.38;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:29:33;16.46;16.46;16.46;15.57;124.32;124.30;124.26;123.79;106.42;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:32:01;16.17;16.17;16.17;15.29;122.10;122.08;122.04;121.57;104.52;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:32:01;15.30;;9.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:34:28;14.48;;9.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:34:28;16.62;16.62;16.62;15.72;125.54;125.51;125.47;124.99;107.46;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:36:55;16.70;16.70;16.70;15.80;126.12;126.10;126.06;125.58;107.96;0.52
