sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3101;SDS011;1561;42.666;23.392;2023-04-07T00:01:43;26.00;;;15.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:04:24;25.10;;;15.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:06:58;25.93;;;16.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:09:38;28.37;;;16.53;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:12:05;27.20;;;17.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:14:39;26.90;;;17.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:17:07;26.53;;;16.47;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:19:40;24.40;;;16.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:22:14;26.03;;;15.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:27:52;31.37;;;17.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:30:25;26.50;;;16.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:33:04;30.40;;;17.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:35:33;29.90;;;18.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:38:03;29.33;;;18.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:43:48;26.80;;;17.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:46:16;30.83;;;18.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:48:47;31.87;;;19.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:51:13;28.70;;;19.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:56:55;26.60;;;17.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T00:59:29;30.40;;;19.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:02:02;31.30;;;18.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:04:36;35.70;;;20.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:07:31;30.10;;;18.13;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:19:27;30.90;;;18.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:25:25;29.77;;;18.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:28:13;27.33;;;17.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:31:01;25.13;;;16.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:55:41;26.90;;;17.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T01:58:32;26.37;;;17.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:04:01;30.33;;;15.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:06:55;26.00;;;16.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:21:46;24.83;;;15.73;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:27:23;27.63;;;16.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:29:53;27.17;;;16.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:32:25;26.90;;;16.53;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:38:06;26.53;;;16.03;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:43:51;27.23;;;16.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:46:25;24.67;;;15.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T02:49:00;29.50;;;16.73;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:00:37;23.20;;;15.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:03:04;22.90;;;14.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:05:41;23.87;;;16.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:08:17;25.10;;;16.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:10:59;23.80;;;16.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:13:40;22.97;;;16.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:16:20;25.87;;;15.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:27:59;37.00;;;16.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:30:32;26.87;;;16.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:36:12;28.53;;;17.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:38:41;23.47;;;15.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T03:59:25;31.70;;;19.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:02:07;35.10;;;21.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:04:39;33.63;;;22.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:07:46;32.30;;;18.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:16:40;32.40;;;17.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:22:13;24.87;;;14.73;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:24:45;28.40;;;18.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:27:19;25.40;;;16.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:32:57;23.07;;;15.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:35:30;23.20;;;15.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:38:11;23.70;;;15.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:40:38;24.87;;;16.13;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:43:13;26.63;;;16.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:48:42;27.30;;;15.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:51:20;25.67;;;17.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T04:59:58;35.20;;;20.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:02:37;37.40;;;23.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:14:24;30.83;;;18.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:17:09;31.07;;;19.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:19:39;27.47;;;17.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:22:09;34.83;;;19.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:30:37;30.30;;;19.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:33:26;26.77;;;17.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:35:53;27.77;;;19.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:38:22;35.90;;;22.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:43:58;31.43;;;16.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:49:30;33.50;;;19.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T05:51:58;63.40;;;33.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:03:41;29.03;;;19.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:12:14;24.40;;;18.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:14:45;22.20;;;16.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:17:12;21.57;;;17.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:19:39;19.70;;;13.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:22:15;18.43;;;14.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:30:57;21.40;;;14.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:33:25;18.93;;;14.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:35:53;18.80;;;14.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:38:21;24.50;;;15.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:40:53;20.70;;;15.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:43:22;19.13;;;14.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T06:45:56;18.07;;;15.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:05:22;21.13;;;15.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:07:53;21.53;;;14.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:13:18;19.93;;;14.13;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:28:08;16.07;;;14.37;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:33:40;17.13;;;14.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:36:08;16.03;;;13.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:38:35;19.40;;;16.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:41:05;14.60;;;12.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:46:37;22.80;;;15.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:49:04;20.07;;;15.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:57:14;16.93;;;13.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T07:59:57;16.97;;;13.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:05:58;18.70;;;13.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:08:25;19.70;;;14.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:10:52;24.07;;;13.13;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:13:23;19.47;;;14.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:15:51;12.50;;;11.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:18:22;9.67;;;8.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:20:49;12.13;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:29:33;8.10;;;7.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:32:02;10.70;;;7.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:34:29;8.23;;;7.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:36:57;8.53;;;7.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:39:25;9.27;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:41:55;10.87;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:47:30;14.02;;;8.18;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:50:00;12.30;;;7.85;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:52:31;8.23;;;7.45;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:55:01;9.87;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:57:33;8.20;;;7.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T08:59:59;9.80;;;7.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:02:31;7.10;;;6.37;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:04:58;8.07;;;7.27;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:07:26;9.43;;;7.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:12:57;8.83;;;7.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:15:24;8.30;;;7.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:17:53;9.30;;;7.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:23:27;13.00;;;7.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:25:56;8.40;;;7.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:28:42;9.33;;;8.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:31:42;8.90;;;8.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:34:24;8.70;;;7.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:36:51;11.17;;;9.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:39:19;11.40;;;9.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:41:46;10.10;;;8.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:44:13;13.33;;;9.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T09:46:47;11.20;;;9.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:01:20;9.53;;;8.53;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:03:47;9.07;;;8.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:09:26;8.40;;;7.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:11:54;9.33;;;8.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:14:25;10.30;;;9.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:17:01;12.80;;;9.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:19:30;10.87;;;8.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:30:59;11.93;;;9.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:48:39;12.73;;;9.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T10:57:15;15.60;;;9.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:00:13;12.50;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:02:40;8.33;;;7.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:13:57;9.87;;;8.53;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:16:39;11.07;;;9.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:19:12;10.37;;;8.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:21:38;10.33;;;8.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:26:54;12.00;;;10.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:32:42;15.17;;;9.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:38:25;12.03;;;9.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:40:56;13.27;;;9.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:43:27;10.40;;;8.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:46:05;23.73;;;15.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:48:37;11.57;;;10.37;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:51:13;10.80;;;9.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:53:42;11.70;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:56:14;15.97;;;12.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T11:58:48;10.93;;;9.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:01:21;13.70;;;9.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:03:57;12.63;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:06:26;18.37;;;11.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:08:58;10.47;;;9.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:11:27;12.10;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:13:58;14.03;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:16:27;11.33;;;10.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:18:55;13.40;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:21:37;10.50;;;7.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:36:26;12.60;;;8.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:38:59;13.50;;;12.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:41:30;12.77;;;11.47;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:47:10;14.20;;;12.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:49:52;13.17;;;10.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:55:25;14.13;;;11.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T12:57:56;8.50;;;7.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:00:26;11.57;;;9.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:36:27;12.87;;;11.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:38:57;12.30;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:41:26;13.50;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:43:59;12.77;;;9.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:46:27;12.80;;;11.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:52:02;12.60;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T13:54:31;11.60;;;8.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:00:02;16.23;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:02:31;13.50;;;10.37;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:08:05;10.60;;;9.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:16:15;11.60;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:21:50;17.13;;;11.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:24:23;11.60;;;10.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:26:51;12.60;;;10.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:35:45;17.80;;;11.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:41:44;14.07;;;12.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:44:19;14.53;;;11.03;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:46:48;17.27;;;11.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:49:15;12.50;;;9.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T14:54:45;13.40;;;11.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:00:01;12.50;;;10.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:05:38;15.43;;;10.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:11:12;12.47;;;10.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:13:41;16.10;;;9.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:16:13;14.63;;;10.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:18:42;11.80;;;8.47;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:24:28;12.50;;;9.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:26:55;14.53;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:29:30;15.30;;;11.37;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:31:59;13.10;;;11.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:40:21;20.60;;;13.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:42:50;18.87;;;12.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:45:24;11.97;;;8.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:47:55;14.43;;;10.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:53:26;14.40;;;11.73;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:55:55;15.13;;;12.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T15:58:23;20.20;;;13.73;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:03:32;17.30;;;11.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:05:59;11.73;;;9.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:08:27;17.27;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:11:10;17.60;;;10.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:16:45;14.50;;;11.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:19:29;17.20;;;12.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:21:59;13.33;;;11.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:24:41;14.93;;;11.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:27:09;14.43;;;11.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:32:55;14.40;;;11.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:35:27;13.83;;;12.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:37:57;12.70;;;11.13;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:43:51;14.63;;;12.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:46:43;15.53;;;11.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:52:10;12.70;;;10.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:54:48;12.73;;;10.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T16:57:26;16.53;;;11.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:00:00;13.17;;;10.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:02:40;15.00;;;11.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:08:15;12.20;;;10.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:13:45;14.90;;;11.83;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:16:27;13.67;;;11.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:18:56;15.13;;;12.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:33:11;15.33;;;12.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:38:41;13.97;;;11.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:53:47;12.27;;;10.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:56:23;10.43;;;9.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T17:59:11;13.23;;;10.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:01:39;12.27;;;10.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:07:28;12.63;;;10.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:10:12;15.17;;;10.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:12:44;13.07;;;11.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:15:12;12.40;;;11.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:50:23;14.37;;;12.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:56:04;18.17;;;13.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T18:58:40;14.07;;;12.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:01:13;13.97;;;12.47;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:07:03;17.63;;;14.53;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:09:40;20.07;;;15.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:12:14;24.07;;;17.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:23:56;22.63;;;16.03;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:26:35;22.67;;;15.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:29:05;26.10;;;17.10;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:31:36;28.23;;;16.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:37:10;22.77;;;16.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:39:39;22.33;;;17.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:42:16;22.77;;;15.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:44:44;22.53;;;16.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:47:16;21.23;;;14.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:52:48;25.13;;;15.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:55:21;20.83;;;14.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T19:57:56;23.77;;;15.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:06:39;20.90;;;15.93;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:12:16;20.10;;;15.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:14:58;27.03;;;16.60;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:20:28;17.17;;;13.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:23:00;20.20;;;15.23;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:37:59;21.67;;;15.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:40:35;21.13;;;15.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:43:07;22.37;;;17.27;;
3101;SDS011;1561;42.666;23.392;2023-04-07T20:57:43;22.17;;;15.50;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:06:28;23.30;;;15.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:09:18;20.90;;;15.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:12:00;19.73;;;15.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:14:53;23.40;;;17.77;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:17:24;21.13;;;16.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:20:20;27.47;;;20.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T21:53:59;39.53;;;25.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:05:56;39.07;;;25.43;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:17:38;35.00;;;22.67;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:20:40;31.60;;;21.53;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:23:23;31.10;;;21.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:26:01;32.80;;;23.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:31:43;36.27;;;24.47;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:37:43;38.83;;;25.70;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:40:24;39.33;;;25.90;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:46:12;41.50;;;26.97;;
3101;SDS011;1561;42.666;23.392;2023-04-07T22:51:57;39.57;;;28.07;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:07:02;46.77;;;28.87;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:09:43;43.80;;;28.30;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:12:41;52.33;;;30.57;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:18:24;39.00;;;28.17;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:21:03;39.80;;;28.40;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:24:23;37.70;;;27.27;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:27:15;38.10;;;28.00;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:29:53;30.70;;;21.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:32:52;22.13;;;16.33;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:41:44;22.50;;;16.20;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:44:26;31.37;;;16.63;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:50:11;18.63;;;14.80;;
3101;SDS011;1561;42.666;23.392;2023-04-07T23:56:07;21.40;;;14.20;;
