sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-04-07T00:02:01;101660.34;;;16.38;46.70
55656;BME280;41530;52.382;5.270;2023-04-07T00:04:28;101663.00;;;16.38;46.65
55656;BME280;41530;52.382;5.270;2023-04-07T00:06:54;101667.47;;;16.38;46.46
55656;BME280;41530;52.382;5.270;2023-04-07T00:09:21;101666.66;;;16.37;46.55
55656;BME280;41530;52.382;5.270;2023-04-07T00:11:48;101666.66;;;16.37;46.69
55656;BME280;41530;52.382;5.270;2023-04-07T00:14:14;101671.97;;;16.37;46.68
55656;BME280;41530;52.382;5.270;2023-04-07T00:16:41;101657.09;;;16.35;46.77
55656;BME280;41530;52.382;5.270;2023-04-07T00:19:07;101662.41;;;16.35;46.65
55656;BME280;41530;52.382;5.270;2023-04-07T00:21:34;101664.22;;;16.34;46.86
55656;BME280;41530;52.382;5.270;2023-04-07T00:24:01;101666.03;;;16.34;46.82
55656;BME280;41530;52.382;5.270;2023-04-07T00:26:27;101665.31;;;16.32;46.60
55656;BME280;41530;52.382;5.270;2023-04-07T00:28:58;101671.59;;;16.31;46.89
55656;BME280;41530;52.382;5.270;2023-04-07T00:31:25;101666.28;;;16.31;46.84
55656;BME280;41530;52.382;5.270;2023-04-07T00:33:52;101666.28;;;16.31;46.78
55656;BME280;41530;52.382;5.270;2023-04-07T00:36:19;101663.75;;;16.29;47.07
55656;BME280;41530;52.382;5.270;2023-04-07T00:38:46;101666.63;;;16.26;47.07
55656;BME280;41530;52.382;5.270;2023-04-07T00:41:12;101660.50;;;16.26;47.01
55656;BME280;41530;52.382;5.270;2023-04-07T00:43:39;101664.94;;;16.25;47.11
55656;BME280;41530;52.382;5.270;2023-04-07T00:46:06;101665.09;;;16.24;46.99
55656;BME280;41530;52.382;5.270;2023-04-07T00:48:33;101670.41;;;16.24;46.88
55656;BME280;41530;52.382;5.270;2023-04-07T00:50:59;101664.38;;;16.22;47.13
55656;BME280;41530;52.382;5.270;2023-04-07T00:53:26;101680.31;;;16.22;47.08
55656;BME280;41530;52.382;5.270;2023-04-07T00:55:53;101681.16;;;16.22;46.90
55656;BME280;41530;52.382;5.270;2023-04-07T00:58:19;101684.78;;;16.21;47.18
55656;BME280;41530;52.382;5.270;2023-04-07T01:01:08;101678.72;;;16.19;47.40
55656;BME280;41530;52.382;5.270;2023-04-07T01:03:48;101674.28;;;16.20;47.36
55656;BME280;41530;52.382;5.270;2023-04-07T01:06:20;101676.94;;;16.20;47.22
55656;BME280;41530;52.382;5.270;2023-04-07T01:09:34;101681.38;;;16.19;47.33
55656;BME280;41530;52.382;5.270;2023-04-07T01:11:55;101687.66;;;16.18;47.27
55656;BME280;41530;52.382;5.270;2023-04-07T01:14:29;101681.50;;;16.18;47.37
55656;BME280;41530;52.382;5.270;2023-04-07T01:17:00;101676.19;;;16.18;47.32
55656;BME280;41530;52.382;5.270;2023-04-07T01:20:01;101682.34;;;16.18;47.78
55656;BME280;41530;52.382;5.270;2023-04-07T01:22:45;101682.34;;;16.18;47.33
55656;BME280;41530;52.382;5.270;2023-04-07T01:30:15;101676.19;;;16.18;47.33
55656;BME280;41530;52.382;5.270;2023-04-07T01:35:12;101677.88;;;16.19;47.26
55656;BME280;41530;52.382;5.270;2023-04-07T01:37:39;101679.69;;;16.18;47.36
55656;BME280;41530;52.382;5.270;2023-04-07T01:40:07;101686.69;;;16.19;47.10
55656;BME280;41530;52.382;5.270;2023-04-07T01:42:35;101683.19;;;16.19;47.22
55656;BME280;41530;52.382;5.270;2023-04-07T01:45:03;101680.53;;;16.19;47.27
55656;BME280;41530;52.382;5.270;2023-04-07T01:47:31;101671.72;;;16.18;47.31
55656;BME280;41530;52.382;5.270;2023-04-07T01:50:00;101679.59;;;16.20;47.31
55656;BME280;41530;52.382;5.270;2023-04-07T01:52:31;101675.22;;;16.19;47.31
55656;BME280;41530;52.382;5.270;2023-04-07T01:54:57;101677.16;;;16.17;47.09
55656;BME280;41530;52.382;5.270;2023-04-07T01:57:24;101677.16;;;16.17;47.40
55656;BME280;41530;52.382;5.270;2023-04-07T01:59:52;101676.31;;;16.16;47.39
55656;BME280;41530;52.382;5.270;2023-04-07T02:02:18;101674.63;;;16.15;47.18
55656;BME280;41530;52.382;5.270;2023-04-07T02:05:03;101678.00;;;16.17;47.87
55656;BME280;41530;52.382;5.270;2023-04-07T02:07:51;101670.28;;;16.14;47.81
55656;BME280;41530;52.382;5.270;2023-04-07T02:10:22;101675.47;;;16.16;47.31
55656;BME280;41530;52.382;5.270;2023-04-07T02:12:50;101672.09;;;16.14;47.48
55656;BME280;41530;52.382;5.270;2023-04-07T02:15:18;101680.66;;;16.17;47.41
55656;BME280;41530;52.382;5.270;2023-04-07T02:17:51;101693.09;;;16.17;47.82
55656;BME280;41530;52.382;5.270;2023-04-07T02:20:19;101684.28;;;16.16;47.54
55656;BME280;41530;52.382;5.270;2023-04-07T02:22:47;101686.09;;;16.16;47.37
55656;BME280;41530;52.382;5.270;2023-04-07T02:27:50;101678.38;;;16.13;47.60
55656;BME280;41530;52.382;5.270;2023-04-07T02:30:17;101676.69;;;16.12;47.47
55656;BME280;41530;52.382;5.270;2023-04-07T02:32:44;101680.91;;;16.14;47.51
55656;BME280;41530;52.382;5.270;2023-04-07T02:35:11;101677.28;;;16.15;47.60
55656;BME280;41530;52.382;5.270;2023-04-07T02:37:38;101673.91;;;16.13;47.67
55656;BME280;41530;52.382;5.270;2023-04-07T02:40:05;101678.25;;;16.14;47.73
55656;BME280;41530;52.382;5.270;2023-04-07T02:42:32;101679.22;;;16.13;47.42
55656;BME280;41530;52.382;5.270;2023-04-07T02:44:58;101669.81;;;16.09;47.57
55656;BME280;41530;52.382;5.270;2023-04-07T02:47:26;101684.53;;;16.13;47.57
55656;BME280;41530;52.382;5.270;2023-04-07T02:49:52;101681.88;;;16.13;47.50
55656;BME280;41530;52.382;5.270;2023-04-07T02:52:19;101677.66;;;16.11;47.72
55656;BME280;41530;52.382;5.270;2023-04-07T02:54:46;101682.97;;;16.11;47.75
55656;BME280;41530;52.382;5.270;2023-04-07T02:57:12;101683.66;;;16.13;47.77
55656;BME280;41530;52.382;5.270;2023-04-07T02:59:39;101682.81;;;16.12;47.53
55656;BME280;41530;52.382;5.270;2023-04-07T03:02:06;101682.97;;;16.11;47.61
55656;BME280;41530;52.382;5.270;2023-04-07T03:04:33;101681.16;;;16.11;47.60
55656;BME280;41530;52.382;5.270;2023-04-07T03:07:00;101678.50;;;16.11;47.49
55656;BME280;41530;52.382;5.270;2023-04-07T03:09:27;101679.47;;;16.10;47.60
55656;BME280;41530;52.382;5.270;2023-04-07T03:11:53;101674.16;;;16.10;47.63
55656;BME280;41530;52.382;5.270;2023-04-07T03:14:20;101664.75;;;16.06;47.83
55656;BME280;41530;52.382;5.270;2023-04-07T03:16:47;101682.97;;;16.11;47.78
55656;BME280;41530;52.382;5.270;2023-04-07T03:19:13;101682.97;;;16.11;47.75
55656;BME280;41530;52.382;5.270;2023-04-07T03:21:41;101677.78;;;16.09;47.71
55656;BME280;41530;52.382;5.270;2023-04-07T03:24:08;101676.22;;;16.07;47.80
55656;BME280;41530;52.382;5.270;2023-04-07T03:26:34;101686.00;;;16.06;47.87
55656;BME280;41530;52.382;5.270;2023-04-07T03:29:01;101683.34;;;16.06;47.59
55656;BME280;41530;52.382;5.270;2023-04-07T03:31:27;101686.00;;;16.06;47.77
55656;BME280;41530;52.382;5.270;2023-04-07T03:33:55;101684.28;;;16.05;47.85
55656;BME280;41530;52.382;5.270;2023-04-07T03:36:22;101685.16;;;16.06;47.71
55656;BME280;41530;52.382;5.270;2023-04-07T03:38:49;101689.59;;;16.05;47.88
55656;BME280;41530;52.382;5.270;2023-04-07T03:41:16;101687.06;;;16.03;47.65
55656;BME280;41530;52.382;5.270;2023-04-07T03:43:43;101692.25;;;16.05;47.97
55656;BME280;41530;52.382;5.270;2023-04-07T03:46:09;101685.16;;;16.06;47.64
55656;BME280;41530;52.382;5.270;2023-04-07T03:48:36;101688.66;;;16.06;47.76
55656;BME280;41530;52.382;5.270;2023-04-07T03:51:02;101684.53;;;16.02;47.81
55656;BME280;41530;52.382;5.270;2023-04-07T03:53:29;101693.09;;;16.06;47.67
55656;BME280;41530;52.382;5.270;2023-04-07T03:55:56;101697.56;;;16.05;47.62
55656;BME280;41530;52.382;5.270;2023-04-07T03:58:22;101697.56;;;16.05;47.77
55656;BME280;41530;52.382;5.270;2023-04-07T04:00:49;101698.66;;;16.02;47.83
55656;BME280;41530;52.382;5.270;2023-04-07T04:03:16;101688.75;;;16.04;47.80
55656;BME280;41530;52.382;5.270;2023-04-07T04:05:42;101688.03;;;16.02;47.58
55656;BME280;41530;52.382;5.270;2023-04-07T04:08:09;101691.41;;;16.04;47.94
55656;BME280;41530;52.382;5.270;2023-04-07T04:10:36;101694.31;;;16.01;47.85
55656;BME280;41530;52.382;5.270;2023-04-07T04:13:02;101698.53;;;16.04;47.73
55656;BME280;41530;52.382;5.270;2023-04-07T04:15:32;101702.88;;;16.05;47.79
55656;BME280;41530;52.382;5.270;2023-04-07T04:17:58;101695.16;;;16.02;47.54
55656;BME280;41530;52.382;5.270;2023-04-07T04:20:25;101701.31;;;16.02;47.70
55656;BME280;41530;52.382;5.270;2023-04-07T04:22:52;101699.63;;;16.01;47.62
55656;BME280;41530;52.382;5.270;2023-04-07T04:25:19;101698.75;;;16.01;47.78
55656;BME280;41530;52.382;5.270;2023-04-07T04:27:45;101715.19;;;16.06;47.69
55656;BME280;41530;52.382;5.270;2023-04-07T04:30:12;101722.31;;;16.06;47.86
55656;BME280;41530;52.382;5.270;2023-04-07T04:32:39;101719.66;;;16.06;47.71
55656;BME280;41530;52.382;5.270;2023-04-07T04:35:06;101724.09;;;16.05;47.77
55656;BME280;41530;52.382;5.270;2023-04-07T04:37:33;101724.09;;;16.05;47.72
55656;BME280;41530;52.382;5.270;2023-04-07T04:40:00;101724.09;;;16.05;47.97
55656;BME280;41530;52.382;5.270;2023-04-07T04:42:27;101725.19;;;16.02;47.80
55656;BME280;41530;52.382;5.270;2023-04-07T04:44:53;101725.19;;;16.02;47.75
55656;BME280;41530;52.382;5.270;2023-04-07T04:47:20;101735.56;;;16.06;47.68
55656;BME280;41530;52.382;5.270;2023-04-07T04:49:47;101725.91;;;16.04;47.70
55656;BME280;41530;52.382;5.270;2023-04-07T04:52:14;101730.38;;;16.04;47.82
55656;BME280;41530;52.382;5.270;2023-04-07T04:54:40;101729.66;;;16.02;47.91
55656;BME280;41530;52.382;5.270;2023-04-07T04:57:07;101735.81;;;16.02;48.03
55656;BME280;41530;52.382;5.270;2023-04-07T04:59:33;101733.28;;;16.01;47.96
55656;BME280;41530;52.382;5.270;2023-04-07T05:02:00;101733.28;;;16.01;47.93
55656;BME280;41530;52.382;5.270;2023-04-07T05:04:27;101727.13;;;16.00;47.79
55656;BME280;41530;52.382;5.270;2023-04-07T05:06:54;101730.72;;;15.99;47.85
55656;BME280;41530;52.382;5.270;2023-04-07T05:09:21;101729.66;;;16.02;48.02
55656;BME280;41530;52.382;5.270;2023-04-07T05:11:47;101727.97;;;16.01;48.24
55656;BME280;41530;52.382;5.270;2023-04-07T05:14:14;101737.38;;;16.05;48.28
55656;BME280;41530;52.382;5.270;2023-04-07T05:16:41;101737.16;;;16.08;48.07
55656;BME280;41530;52.382;5.270;2023-04-07T05:19:07;101737.16;;;16.08;48.21
55656;BME280;41530;52.382;5.270;2023-04-07T05:21:34;101745.84;;;16.10;48.22
55656;BME280;41530;52.382;5.270;2023-04-07T05:24:01;101745.00;;;16.10;48.08
55656;BME280;41530;52.382;5.270;2023-04-07T05:26:27;101739.41;;;16.13;47.98
55656;BME280;41530;52.382;5.270;2023-04-07T05:28:54;101745.69;;;16.12;47.73
55656;BME280;41530;52.382;5.270;2023-04-07T05:31:21;101753.41;;;16.15;47.63
55656;BME280;41530;52.382;5.270;2023-04-07T05:33:48;101749.81;;;16.16;47.82
55656;BME280;41530;52.382;5.270;2023-04-07T05:36:15;101756.91;;;16.15;47.71
55656;BME280;41530;52.382;5.270;2023-04-07T05:38:42;101756.81;;;16.17;48.38
55656;BME280;41530;52.382;5.270;2023-04-07T05:41:09;101757.66;;;16.17;47.80
55656;BME280;41530;52.382;5.270;2023-04-07T05:43:35;101756.81;;;16.17;47.95
55656;BME280;41530;52.382;5.270;2023-04-07T05:46:02;101754.03;;;16.18;48.31
55656;BME280;41530;52.382;5.270;2023-04-07T05:48:28;101762.72;;;16.20;48.15
55656;BME280;41530;52.382;5.270;2023-04-07T05:50:55;101760.06;;;16.20;47.99
55656;BME280;41530;52.382;5.270;2023-04-07T05:53:22;101759.22;;;16.20;47.99
55656;BME280;41530;52.382;5.270;2023-04-07T05:55:48;101766.09;;;16.22;48.16
55656;BME280;41530;52.382;5.270;2023-04-07T05:58:15;101766.09;;;16.22;47.87
55656;BME280;41530;52.382;5.270;2023-04-07T06:00:42;101772.25;;;16.23;47.74
55656;BME280;41530;52.382;5.270;2023-04-07T06:03:08;101777.47;;;16.24;47.97
55656;BME280;41530;52.382;5.270;2023-04-07T06:05:35;101781.78;;;16.25;48.35
55656;BME280;41530;52.382;5.270;2023-04-07T06:08:02;101785.28;;;16.26;48.35
55656;BME280;41530;52.382;5.270;2023-04-07T06:10:29;101776.63;;;16.24;48.21
55656;BME280;41530;52.382;5.270;2023-04-07T06:12:55;101778.41;;;16.23;48.37
55656;BME280;41530;52.382;5.270;2023-04-07T06:15:22;101777.31;;;16.26;48.29
55656;BME280;41530;52.382;5.270;2023-04-07T06:17:49;101786.84;;;16.28;48.27
55656;BME280;41530;52.382;5.270;2023-04-07T06:20:15;101777.31;;;16.26;48.50
55656;BME280;41530;52.382;5.270;2023-04-07T06:22:42;101786.84;;;16.28;48.79
55656;BME280;41530;52.382;5.270;2023-04-07T06:25:09;101796.41;;;16.31;48.52
55656;BME280;41530;52.382;5.270;2023-04-07T06:27:35;101799.16;;;16.29;48.23
55656;BME280;41530;52.382;5.270;2023-04-07T06:30:02;101800.97;;;16.29;48.39
55656;BME280;41530;52.382;5.270;2023-04-07T06:32:29;101791.09;;;16.31;48.25
55656;BME280;41530;52.382;5.270;2023-04-07T06:34:56;101791.94;;;16.31;48.36
55656;BME280;41530;52.382;5.270;2023-04-07T06:37:23;101790.22;;;16.30;48.59
55656;BME280;41530;52.382;5.270;2023-04-07T06:39:50;101802.31;;;16.34;48.74
55656;BME280;41530;52.382;5.270;2023-04-07T06:42:17;101797.00;;;16.34;48.42
55656;BME280;41530;52.382;5.270;2023-04-07T06:44:43;101806.66;;;16.35;48.46
55656;BME280;41530;52.382;5.270;2023-04-07T06:47:10;101809.44;;;16.34;48.80
55656;BME280;41530;52.382;5.270;2023-04-07T06:49:36;101814.63;;;16.35;48.72
55656;BME280;41530;52.382;5.270;2023-04-07T06:52:04;101822.59;;;16.35;48.33
55656;BME280;41530;52.382;5.270;2023-04-07T06:54:31;101814.63;;;16.35;48.62
55656;BME280;41530;52.382;5.270;2023-04-07T06:56:57;101819.22;;;16.33;48.29
55656;BME280;41530;52.382;5.270;2023-04-07T06:59:24;101823.31;;;16.37;48.42
55656;BME280;41530;52.382;5.270;2023-04-07T07:01:50;101824.41;;;16.35;48.80
55656;BME280;41530;52.382;5.270;2023-04-07T07:04:17;101824.13;;;16.38;48.40
55656;BME280;41530;52.382;5.270;2023-04-07T07:06:44;101835.59;;;16.38;48.26
55656;BME280;41530;52.382;5.270;2023-04-07T07:09:11;101830.28;;;16.38;48.42
55656;BME280;41530;52.382;5.270;2023-04-07T07:11:37;101832.25;;;16.36;48.26
55656;BME280;41530;52.382;5.270;2023-04-07T07:14:05;101835.03;;;16.35;48.22
55656;BME280;41530;52.382;5.270;2023-04-07T07:16:32;101839.50;;;16.34;48.33
55656;BME280;41530;52.382;5.270;2023-04-07T07:18:58;101834.53;;;16.30;48.27
55656;BME280;41530;52.382;5.270;2023-04-07T07:21:25;101842.38;;;16.31;48.35
55656;BME280;41530;52.382;5.270;2023-04-07T07:23:52;101845.16;;;16.30;48.35
55656;BME280;41530;52.382;5.270;2023-04-07T07:26:18;101843.56;;;16.27;48.42
55656;BME280;41530;52.382;5.270;2023-04-07T07:28:45;101843.69;;;16.26;48.43
55656;BME280;41530;52.382;5.270;2023-04-07T07:31:12;101840.19;;;16.25;48.38
55656;BME280;41530;52.382;5.270;2023-04-07T07:33:41;101848.16;;;16.25;48.59
55656;BME280;41530;52.382;5.270;2023-04-07T07:36:09;101855.16;;;16.26;48.91
55656;BME280;41530;52.382;5.270;2023-04-07T07:38:36;101840.44;;;16.22;48.58
55656;BME280;41530;52.382;5.270;2023-04-07T07:41:03;101852.75;;;16.23;48.75
55656;BME280;41530;52.382;5.270;2023-04-07T07:43:29;101852.75;;;16.23;48.84
55656;BME280;41530;52.382;5.270;2023-04-07T07:45:56;101857.13;;;16.24;48.68
55656;BME280;41530;52.382;5.270;2023-04-07T07:48:23;101860.59;;;16.25;48.70
55656;BME280;41530;52.382;5.270;2023-04-07T07:50:50;101861.56;;;16.24;48.74
55656;BME280;41530;52.382;5.270;2023-04-07T07:53:17;101863.50;;;16.22;48.85
55656;BME280;41530;52.382;5.270;2023-04-07T07:55:45;101873.16;;;16.23;48.69
55656;BME280;41530;52.382;5.270;2023-04-07T07:58:12;101867.00;;;16.22;48.99
55656;BME280;41530;52.382;5.270;2023-04-07T08:00:39;101872.31;;;16.22;48.85
55656;BME280;41530;52.382;5.270;2023-04-07T08:03:06;101875.09;;;16.21;48.95
55656;BME280;41530;52.382;5.270;2023-04-07T08:05:32;101871.34;;;16.23;48.94
55656;BME280;41530;52.382;5.270;2023-04-07T08:07:59;101875.81;;;16.23;49.00
55656;BME280;41530;52.382;5.270;2023-04-07T08:10:26;101877.50;;;16.24;48.82
55656;BME280;41530;52.382;5.270;2023-04-07T08:12:53;101882.94;;;16.22;48.47
55656;BME280;41530;52.382;5.270;2023-04-07T08:15:20;101887.28;;;16.23;48.75
55656;BME280;41530;52.382;5.270;2023-04-07T08:17:46;101886.44;;;16.23;48.93
55656;BME280;41530;52.382;5.270;2023-04-07T08:20:13;101889.94;;;16.23;48.89
55656;BME280;41530;52.382;5.270;2023-04-07T08:22:39;101894.41;;;16.23;48.54
55656;BME280;41530;52.382;5.270;2023-04-07T08:25:06;101894.41;;;16.23;48.59
55656;BME280;41530;52.382;5.270;2023-04-07T08:27:33;101887.41;;;16.22;48.68
55656;BME280;41530;52.382;5.270;2023-04-07T08:30:02;101889.94;;;16.23;48.91
55656;BME280;41530;52.382;5.270;2023-04-07T08:35:02;101902.25;;;16.24;48.92
55656;BME280;41530;52.382;5.270;2023-04-07T08:37:30;101911.03;;;16.25;49.08
55656;BME280;41530;52.382;5.270;2023-04-07T08:39:56;101905.88;;;16.23;48.79
55656;BME280;41530;52.382;5.270;2023-04-07T08:42:29;101912.88;;;16.24;49.06
55656;BME280;41530;52.382;5.270;2023-04-07T08:44:57;101917.44;;;16.22;48.89
55656;BME280;41530;52.382;5.270;2023-04-07T08:47:27;101903.22;;;16.23;48.67
55656;BME280;41530;52.382;5.270;2023-04-07T08:49:59;101918.28;;;16.23;49.14
55656;BME280;41530;52.382;5.270;2023-04-07T08:52:33;101910.44;;;16.21;49.09
55656;BME280;41530;52.382;5.270;2023-04-07T08:55:02;101920.09;;;16.22;48.67
55656;BME280;41530;52.382;5.270;2023-04-07T08:57:29;101916.59;;;16.22;48.52
55656;BME280;41530;52.382;5.270;2023-04-07T08:59:59;101916.09;;;16.17;48.59
55656;BME280;41530;52.382;5.270;2023-04-07T09:02:36;101917.56;;;16.21;48.97
55656;BME280;41530;52.382;5.270;2023-04-07T09:05:05;101920.22;;;16.21;48.63
55656;BME280;41530;52.382;5.270;2023-04-07T09:07:33;101932.53;;;16.22;48.73
55656;BME280;41530;52.382;5.270;2023-04-07T09:10:01;101937.00;;;16.21;48.47
55656;BME280;41530;52.382;5.270;2023-04-07T09:12:28;101920.44;;;16.18;48.63
55656;BME280;41530;52.382;5.270;2023-04-07T09:14:55;101919.81;;;16.14;48.55
55656;BME280;41530;52.382;5.270;2023-04-07T09:17:27;101937.09;;;16.20;48.58
55656;BME280;41530;52.382;5.270;2023-04-07T09:19:58;101934.56;;;16.18;48.53
55656;BME280;41530;52.382;5.270;2023-04-07T09:25:21;101947.63;;;16.21;48.77
55656;BME280;41530;52.382;5.270;2023-04-07T09:27:57;101948.56;;;16.20;48.58
55656;BME280;41530;52.382;5.270;2023-04-07T09:30:25;101944.34;;;16.18;48.39
55656;BME280;41530;52.382;5.270;2023-04-07T09:32:52;101953.88;;;16.20;48.31
55656;BME280;41530;52.382;5.270;2023-04-07T09:35:19;101941.69;;;16.18;48.26
55656;BME280;41530;52.382;5.270;2023-04-07T09:38:05;101949.41;;;16.21;48.58
55656;BME280;41530;52.382;5.270;2023-04-07T09:40:32;101946.88;;;16.19;48.00
55656;BME280;41530;52.382;5.270;2023-04-07T09:43:00;101949.31;;;16.22;47.93
55656;BME280;41530;52.382;5.270;2023-04-07T09:45:29;101946.53;;;16.24;48.14
55656;BME280;41530;52.382;5.270;2023-04-07T09:48:17;101938.06;;;16.19;48.47
55656;BME280;41530;52.382;5.270;2023-04-07T09:50:43;101936.16;;;16.21;48.18
55656;BME280;41530;52.382;5.270;2023-04-07T09:53:15;101950.03;;;16.24;48.31
55656;BME280;41530;52.382;5.270;2023-04-07T09:55:42;101940.50;;;16.22;48.26
55656;BME280;41530;52.382;5.270;2023-04-07T09:58:12;101949.31;;;16.22;48.56
55656;BME280;41530;52.382;5.270;2023-04-07T10:00:42;101952.06;;;16.21;48.58
55656;BME280;41530;52.382;5.270;2023-04-07T10:03:09;101942.31;;;16.21;48.60
55656;BME280;41530;52.382;5.270;2023-04-07T10:05:37;101950.28;;;16.21;48.63
55656;BME280;41530;52.382;5.270;2023-04-07T10:08:05;101952.94;;;16.21;48.41
55656;BME280;41530;52.382;5.270;2023-04-07T10:10:33;101953.88;;;16.20;48.23
55656;BME280;41530;52.382;5.270;2023-04-07T10:13:03;101957.50;;;16.19;48.21
55656;BME280;41530;52.382;5.270;2023-04-07T10:15:30;101962.69;;;16.21;48.11
55656;BME280;41530;52.382;5.270;2023-04-07T10:17:57;101965.47;;;16.19;48.08
55656;BME280;41530;52.382;5.270;2023-04-07T10:20:25;101961.97;;;16.19;48.00
55656;BME280;41530;52.382;5.270;2023-04-07T10:22:54;101968.13;;;16.19;48.03
55656;BME280;41530;52.382;5.270;2023-04-07T10:25:28;101964.00;;;16.15;48.02
55656;BME280;41530;52.382;5.270;2023-04-07T10:27:59;101967.59;;;16.14;48.18
55656;BME280;41530;52.382;5.270;2023-04-07T10:30:31;101967.38;;;16.17;48.24
55656;BME280;41530;52.382;5.270;2023-04-07T10:32:59;101978.84;;;16.18;48.09
55656;BME280;41530;52.382;5.270;2023-04-07T10:35:25;101978.84;;;16.18;48.02
55656;BME280;41530;52.382;5.270;2023-04-07T10:40:35;101981.63;;;16.16;48.03
55656;BME280;41530;52.382;5.270;2023-04-07T10:43:02;101987.66;;;16.18;48.04
55656;BME280;41530;52.382;5.270;2023-04-07T10:48:12;101993.81;;;16.19;48.17
55656;BME280;41530;52.382;5.270;2023-04-07T10:50:39;101989.47;;;16.18;48.30
55656;BME280;41530;52.382;5.270;2023-04-07T10:53:12;101990.31;;;16.18;47.92
55656;BME280;41530;52.382;5.270;2023-04-07T10:55:39;101999.03;;;16.20;47.96
55656;BME280;41530;52.382;5.270;2023-04-07T10:58:19;101992.00;;;16.19;48.34
55656;BME280;41530;52.382;5.270;2023-04-07T11:03:39;101993.59;;;16.22;47.98
55656;BME280;41530;52.382;5.270;2023-04-07T11:06:13;101993.50;;;16.23;48.06
55656;BME280;41530;52.382;5.270;2023-04-07T11:08:41;101997.84;;;16.24;48.03
55656;BME280;41530;52.382;5.270;2023-04-07T11:11:12;102000.34;;;16.26;48.11
55656;BME280;41530;52.382;5.270;2023-04-07T11:13:49;102008.19;;;16.27;48.41
55656;BME280;41530;52.382;5.270;2023-04-07T11:16:18;102002.91;;;16.27;48.24
55656;BME280;41530;52.382;5.270;2023-04-07T11:18:45;101997.94;;;16.23;48.13
55656;BME280;41530;52.382;5.270;2023-04-07T11:21:17;102001.09;;;16.28;48.14
55656;BME280;41530;52.382;5.270;2023-04-07T11:23:45;102004.59;;;16.28;48.37
55656;BME280;41530;52.382;5.270;2023-04-07T11:26:14;102010.75;;;16.29;48.30
55656;BME280;41530;52.382;5.270;2023-04-07T11:28:52;102004.59;;;16.28;48.52
55656;BME280;41530;52.382;5.270;2023-04-07T11:31:29;102003.97;;;16.25;48.58
55656;BME280;41530;52.382;5.270;2023-04-07T11:34:01;102011.81;;;16.26;48.49
55656;BME280;41530;52.382;5.270;2023-04-07T11:36:32;102011.94;;;16.25;48.47
55656;BME280;41530;52.382;5.270;2023-04-07T11:39:00;102015.31;;;16.27;48.42
55656;BME280;41530;52.382;5.270;2023-04-07T11:41:29;102010.13;;;16.25;48.36
55656;BME280;41530;52.382;5.270;2023-04-07T11:44:04;102014.84;;;16.22;48.63
55656;BME280;41530;52.382;5.270;2023-04-07T11:46:31;102019.91;;;16.25;48.47
55656;BME280;41530;52.382;5.270;2023-04-07T11:49:11;102018.22;;;16.24;48.76
55656;BME280;41530;52.382;5.270;2023-04-07T11:51:39;102032.09;;;16.27;48.43
55656;BME280;41530;52.382;5.270;2023-04-07T11:54:05;102017.25;;;16.25;48.56
55656;BME280;41530;52.382;5.270;2023-04-07T11:56:45;102010.38;;;16.22;48.75
55656;BME280;41530;52.382;5.270;2023-04-07T11:59:22;102025.22;;;16.25;48.85
55656;BME280;41530;52.382;5.270;2023-04-07T12:01:50;102042.72;;;16.27;48.53
55656;BME280;41530;52.382;5.270;2023-04-07T12:04:20;102038.47;;;16.25;48.41
55656;BME280;41530;52.382;5.270;2023-04-07T12:06:47;102043.78;;;16.25;48.40
55656;BME280;41530;52.382;5.270;2023-04-07T12:11:55;102044.78;;;16.24;48.44
55656;BME280;41530;52.382;5.270;2023-04-07T12:14:24;102042.84;;;16.26;48.44
55656;BME280;41530;52.382;5.270;2023-04-07T12:16:51;102042.25;;;16.22;48.40
55656;BME280;41530;52.382;5.270;2023-04-07T12:19:22;102048.28;;;16.24;48.34
55656;BME280;41530;52.382;5.270;2023-04-07T12:21:50;102043.94;;;16.23;48.49
55656;BME280;41530;52.382;5.270;2023-04-07T12:24:16;102042.13;;;16.24;48.31
55656;BME280;41530;52.382;5.270;2023-04-07T12:26:43;102050.94;;;16.24;48.39
55656;BME280;41530;52.382;5.270;2023-04-07T12:29:10;102053.44;;;16.26;48.61
55656;BME280;41530;52.382;5.270;2023-04-07T12:31:36;102054.19;;;16.28;49.03
55656;BME280;41530;52.382;5.270;2023-04-07T12:34:03;102055.03;;;16.28;48.85
55656;BME280;41530;52.382;5.270;2023-04-07T12:36:30;102065.56;;;16.30;48.62
55656;BME280;41530;52.382;5.270;2023-04-07T12:38:57;102067.34;;;16.29;48.42
55656;BME280;41530;52.382;5.270;2023-04-07T12:41:24;102070.00;;;16.29;48.84
55656;BME280;41530;52.382;5.270;2023-04-07T12:43:52;102069.06;;;16.30;48.55
55656;BME280;41530;52.382;5.270;2023-04-07T12:46:19;102074.38;;;16.30;48.54
55656;BME280;41530;52.382;5.270;2023-04-07T12:48:46;102070.00;;;16.29;48.65
55656;BME280;41530;52.382;5.270;2023-04-07T12:51:13;102069.91;;;16.31;48.64
55656;BME280;41530;52.382;5.270;2023-04-07T12:53:40;102076.06;;;16.31;48.60
55656;BME280;41530;52.382;5.270;2023-04-07T12:56:06;102069.28;;;16.27;48.46
