sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:01:38;17.32;44.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:04:40;17.30;44.37
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:07:42;17.30;44.35
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:10:56;17.28;44.34
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:13:58;17.28;44.39
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:17:00;17.25;44.49
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:20:03;17.23;44.48
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:23:05;17.24;44.50
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:26:07;17.23;44.55
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:29:09;17.22;44.53
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:32:11;17.23;44.58
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:35:13;17.22;44.58
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:38:16;17.20;44.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:41:18;17.18;44.69
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:44:20;17.18;44.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:47:22;17.18;44.70
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:50:24;17.17;44.71
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:53:27;17.19;44.67
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:56:30;17.18;44.74
56483;HTU21D;42385;0.000;0.000;2023-04-07T00:59:32;17.16;44.74
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:02:47;17.15;44.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:06:02;17.16;44.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:09:18;17.16;44.77
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:12:38;17.14;44.77
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:16:04;17.11;44.81
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:19:15;17.13;44.87
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:22:25;17.10;44.89
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:25:50;17.10;44.96
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:29:25;17.09;45.02
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:32:38;17.07;44.97
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:35:41;17.07;45.02
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:38:44;17.06;44.99
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:41:48;17.05;45.11
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:44:53;17.05;45.06
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:47:56;17.03;45.07
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:50:59;17.02;45.12
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:54:02;17.03;45.13
56483;HTU21D;42385;0.000;0.000;2023-04-07T01:57:05;17.01;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:00:07;17.01;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:03:14;17.00;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:06:58;17.00;45.18
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:10:02;16.98;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:13:07;16.98;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:16:13;16.96;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:19:16;16.98;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:22:19;16.95;45.24
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:25:22;16.96;45.33
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:28:26;16.95;45.29
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:31:28;16.94;45.35
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:34:30;16.91;45.42
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:37:32;16.91;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:40:35;16.91;45.40
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:43:37;16.90;45.41
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:46:39;16.90;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:49:42;16.89;45.46
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:52:44;16.88;45.45
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:55:46;16.87;45.54
56483;HTU21D;42385;0.000;0.000;2023-04-07T02:58:48;16.87;45.54
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:01:50;16.88;45.48
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:04:52;16.86;45.53
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:07:54;16.86;45.53
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:10:56;16.86;45.54
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:13:59;16.85;45.57
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:17:01;16.82;45.57
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:20:04;16.84;45.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:23:09;16.84;45.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:26:11;16.79;45.66
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:29:13;16.81;45.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:32:16;16.80;45.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:35:18;16.81;45.67
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:38:20;16.79;45.67
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:41:22;16.78;45.66
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:44:24;16.78;45.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:47:27;16.76;45.77
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:50:29;16.77;45.76
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:53:31;16.77;45.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:56:33;16.75;45.83
56483;HTU21D;42385;0.000;0.000;2023-04-07T03:59:35;16.76;45.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:02:37;16.75;45.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:05:40;16.75;45.78
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:08:42;16.73;45.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:11:44;16.73;45.78
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:14:46;16.73;45.71
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:17:48;16.77;45.57
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:20:50;17.05;45.14
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:23:52;17.34;44.50
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:30:02;17.54;44.16
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:33:04;17.61;44.06
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:36:06;17.66;44.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:39:08;17.68;43.96
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:42:11;17.66;44.04
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:45:13;17.73;44.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:48:15;17.84;43.75
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:51:17;17.88;43.61
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:54:19;17.90;43.60
56483;HTU21D;42385;0.000;0.000;2023-04-07T04:57:21;17.87;43.65
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:00:24;17.85;43.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:03:30;17.85;43.69
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:06:37;17.90;43.70
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:09:39;17.95;43.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:12:41;18.08;43.39
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:15:43;18.14;43.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:18:45;18.17;43.26
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:21:47;18.12;43.26
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:24:49;18.15;43.33
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:27:51;18.12;43.42
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:30:53;18.14;43.41
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:33:56;18.14;43.38
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:36:58;18.11;43.51
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:40:00;18.12;43.48
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:43:02;18.10;43.53
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:46:04;18.12;43.53
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:49:06;18.11;43.61
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:52:20;18.23;43.38
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:55:22;18.34;43.09
56483;HTU21D;42385;0.000;0.000;2023-04-07T05:58:24;18.36;43.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:01:28;18.37;42.94
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:04:30;18.35;43.03
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:07:34;18.33;43.03
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:10:36;18.32;43.05
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:13:39;18.30;43.11
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:16:41;18.29;43.10
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:19:44;18.28;43.11
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:22:46;18.27;43.15
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:25:48;18.26;43.25
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:28:53;18.30;43.12
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:31:55;18.44;43.03
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:34:57;18.61;42.76
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:37:59;18.72;42.47
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:41:02;18.78;42.51
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:44:04;18.82;42.55
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:47:09;18.94;42.39
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:50:11;19.06;43.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:53:13;19.13;43.21
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:56:16;19.21;43.27
56483;HTU21D;42385;0.000;0.000;2023-04-07T06:59:18;19.23;44.16
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:02:20;19.26;43.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:05:22;19.27;44.29
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:08:25;19.36;43.55
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:11:28;19.53;42.85
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:14:30;19.56;43.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:17:32;19.54;43.58
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:20:34;19.56;43.33
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:23:37;19.53;43.84
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:26:39;19.45;44.02
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:29:44;19.46;43.71
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:32:46;19.47;43.91
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:35:48;19.54;43.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:38:50;19.60;43.40
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:41:52;19.57;43.18
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:44:55;19.52;43.53
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:47:58;19.52;43.58
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:51:01;19.54;43.67
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:54:03;19.51;44.07
56483;HTU21D;42385;0.000;0.000;2023-04-07T07:57:05;19.48;44.01
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:00:07;19.44;44.09
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:03:10;19.41;44.10
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:06:13;19.36;44.10
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:09:15;19.30;44.16
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:12:18;19.37;43.89
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:15:20;19.47;43.52
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:18:22;19.58;43.19
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:21:25;19.56;43.13
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:24:28;19.53;43.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:27:30;19.54;43.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:30:32;19.53;43.61
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:33:34;19.53;43.79
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:36:36;19.54;43.77
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:39:39;19.52;43.90
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:42:43;19.58;43.74
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:45:48;19.54;43.76
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:48:55;19.57;43.71
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:51:57;19.54;43.95
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:55:02;19.59;43.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T08:58:08;19.58;43.90
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:01:12;19.58;44.03
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:04:16;19.62;43.90
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:07:19;19.81;43.81
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:10:21;19.88;43.69
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:13:23;19.85;43.96
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:16:27;19.95;44.39
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:19:31;19.95;44.97
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:22:37;19.87;45.36
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:25:40;19.86;44.75
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:28:43;19.87;44.90
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:31:49;19.89;44.59
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:34:58;19.96;44.06
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:38:04;19.96;44.01
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:41:08;19.91;44.23
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:44:12;19.82;44.66
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:47:14;19.83;44.58
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:50:29;19.77;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:53:40;19.76;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:56:42;19.74;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-07T09:59:45;19.70;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:02:49;19.67;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:05:52;19.69;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:08:55;19.73;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:11:57;19.80;44.83
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:15:00;19.84;44.70
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:18:03;19.81;44.76
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:21:07;19.80;44.71
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:27:42;19.73;44.94
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:30:50;19.72;45.05
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:33:54;19.69;45.05
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:37:07;19.65;45.11
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:43:38;19.65;45.15
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:47:04;19.67;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:53:20;19.84;44.78
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:56:22;19.88;44.78
56483;HTU21D;42385;0.000;0.000;2023-04-07T10:59:26;19.88;44.78
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:02:29;19.89;46.09
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:05:33;19.92;46.06
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:08:42;20.01;46.31
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:11:49;20.02;46.25
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:14:54;20.02;46.55
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:21:16;20.12;47.06
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:24:34;20.18;46.80
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:27:40;20.22;46.68
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:30:53;20.36;46.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:34:03;20.37;46.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:37:22;20.46;46.51
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:40:35;20.37;46.91
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:43:39;20.47;47.01
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:46:54;20.47;46.88
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:49:58;20.55;47.18
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:53:00;20.61;47.12
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:56:06;20.71;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-07T11:59:20;20.79;46.78
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:02:32;20.81;46.77
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:05:42;20.86;47.24
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:08:45;20.83;47.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:11:50;20.85;47.20
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:14:52;20.87;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:17:55;20.94;47.24
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:20:57;20.95;47.68
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:23:59;21.02;48.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:27:02;21.16;48.32
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:30:04;21.19;49.10
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:33:07;21.18;48.41
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:36:09;21.17;48.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:39:11;21.17;48.55
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:42:14;21.17;48.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:45:19;21.19;48.57
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:48:21;21.25;48.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:51:24;21.38;48.21
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:54:27;21.38;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-07T12:57:30;21.39;48.18
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:00:32;21.49;48.16
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:03:35;21.47;48.13
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:06:37;21.53;47.58
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:09:40;21.69;46.83
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:12:43;21.76;47.36
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:15:45;21.70;47.14
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:18:47;21.67;46.55
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:21:49;21.64;46.89
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:24:52;21.68;46.79
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:27:54;21.69;46.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:30:56;21.75;46.66
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:33:58;21.81;46.41
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:37:00;21.87;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:40:04;21.94;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:43:06;21.99;46.46
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:46:11;22.04;46.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:49:28;22.05;46.43
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:52:30;21.93;45.90
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:55:35;21.83;45.11
56483;HTU21D;42385;0.000;0.000;2023-04-07T13:58:38;21.85;45.13
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:01:41;20.74;41.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:04:43;19.37;43.63
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:07:45;19.13;43.24
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:10:48;18.42;43.31
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:13:51;18.18;42.51
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:16:53;18.29;42.21
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:19:55;19.30;40.76
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:22:57;19.69;40.95
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:26:00;18.88;40.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:29:02;19.14;40.43
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:32:04;19.39;39.57
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:35:06;19.33;40.07
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:38:09;19.63;40.21
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:41:11;19.58;39.18
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:44:13;19.29;40.20
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:47:15;19.29;39.89
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:50:17;19.05;41.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:53:20;19.74;39.73
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:56:22;20.11;39.47
56483;HTU21D;42385;0.000;0.000;2023-04-07T14:59:25;20.28;39.88
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:02:27;20.37;40.41
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:05:29;20.47;41.07
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:08:33;20.55;41.31
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:11:35;20.64;41.35
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:14:37;20.68;41.59
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:17:39;20.60;41.85
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:20:45;20.57;42.01
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:23:47;20.64;42.02
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:26:49;20.70;42.11
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:29:51;20.74;41.95
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:33:01;20.70;42.14
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:36:07;20.69;42.29
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:39:09;20.64;42.42
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:42:11;20.58;42.64
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:45:14;20.45;43.05
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:48:16;20.32;43.39
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:51:18;20.25;43.67
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:54:20;20.21;43.72
56483;HTU21D;42385;0.000;0.000;2023-04-07T15:57:22;20.25;43.86
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:00:25;20.18;44.04
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:03:28;20.19;44.19
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:06:32;20.18;44.39
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:09:34;20.18;44.51
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:12:37;20.18;44.38
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:15:42;20.13;44.74
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:18:44;20.05;44.83
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:21:46;20.03;44.92
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:24:48;19.96;44.97
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:27:51;19.94;45.00
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:30:53;19.94;45.09
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:33:55;19.92;45.06
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:36:58;19.90;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:40:00;19.92;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:43:02;19.87;45.33
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:46:04;19.86;45.32
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:49:06;19.84;45.36
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:52:11;19.81;45.45
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:55:13;19.76;45.59
56483;HTU21D;42385;0.000;0.000;2023-04-07T16:58:15;19.76;45.70
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:01:19;19.76;45.83
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:04:21;19.74;45.86
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:07:24;19.71;46.01
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:10:26;19.70;46.04
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:13:28;19.69;46.15
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:16:30;19.66;46.13
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:19:32;19.65;46.22
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:22:35;19.62;46.24
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:25:37;19.60;46.31
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:28:40;19.60;46.31
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:31:42;19.57;46.43
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:34:44;19.57;46.43
56483;HTU21D;42385;0.000;0.000;2023-04-07T17:37:46;19.54;46.48
