sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:03:36;22;20;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:09:05;15;15;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:14:34;16;15;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:19:37;10;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:25:01;12;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:30:05;11;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:35:34;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:41:04;5;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:46:33;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:51:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T00:57:00;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:02:05;4;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:07:34;8;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:12:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:18:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:23:38;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:28:45;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:34:05;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:39:37;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:45:02;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:50:32;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T01:55:37;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:01:01;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:06:05;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:11:36;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:16:36;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:22:01;6;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:27:04;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:32:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:37:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:43:00;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:48:03;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:53:33;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T02:58:36;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:04:05;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:09:34;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:14:37;6;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:20:02;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:25:05;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:30:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:36:05;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:41:35;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:47:04;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:52:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T03:57:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:03:05;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:08:35;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:14:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:19:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:24:36;2;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:30:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:35:03;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:40:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:45:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:51:05;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T04:56:35;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:02:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:07:33;4;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:12:36;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:18:05;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:23:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:29:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:34:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:39:36;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:45:00;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:50:04;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T05:55:33;7;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:00:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:06:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:11:35;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:17:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:22:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:27:35;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:33:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:38:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:43:37;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:49:01;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:54:04;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T06:59:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:04:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:10:07;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:15:36;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:21:01;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:26:03;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:31:32;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:36:35;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:42:04;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:47:34;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:52:37;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T07:58:01;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:03:04;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:08:33;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:13:36;4;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:19:05;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:24:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:30:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:35:34;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:40:37;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:46:01;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:51:05;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T08:56:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:02:01;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:07:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:12:35;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:18:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:23:36;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:28:39;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:34:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:39:33;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:44:38;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T09:55:01;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:00:01;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:05:06;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:10:37;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:15:37;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:21:03;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:26:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:32:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:37:34;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:42:45;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:48:11;2;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:53:33;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T10:58:36;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:04:05;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:09:35;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:20:40;5;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:25:36;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:31:01;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:36:05;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:41:43;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:46:50;3;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:52:05;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T11:57:34;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:02:37;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:08:01;5;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:13:05;3;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:18:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:24:04;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:29:33;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:34:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:40:01;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:45:04;5;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:50:34;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T12:55:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:01:06;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:06:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:11:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:16:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:22:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:27:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:32:33;2;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:37:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:43:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:48:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:53:37;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T13:59:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:04:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:09:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:14:36;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:20:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:25:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:30:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:36:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:41:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:46:36;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:52:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T14:57:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:02:33;7;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:07:35;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:13:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:18:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:24:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:29:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:34:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:40:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:45:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:50:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T15:55:37;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:01:02;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:06:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:11:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:16:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:22:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:27:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:32:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:37:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:43:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:48:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:53:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T16:58:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:04:00;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:09:03;2;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:14:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:19:35;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:25:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:30:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:36:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:41:34;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:46:37;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:52:01;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T17:57:04;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:02:33;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:07:36;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:13:01;1;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:18:04;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:23:33;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:28:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:34:05;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:39:34;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:44:38;3;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:50:02;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T18:55:06;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:00:35;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:06:05;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:11:35;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:17:04;0;0;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:22:33;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:27:36;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:33:05;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:38:34;4;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:43:37;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:49:01;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:54:04;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T19:59:33;2;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:04:36;5;2;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:10:06;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:15:36;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:21:05;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:26:34;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:31:37;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:37:01;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:42:04;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:47:33;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:52:35;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T20:58:04;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:03:33;7;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:08:36;3;3;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:14:05;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:19:35;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:25:05;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:30:34;13;10;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:35:36;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:41:05;8;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:46:34;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:51:37;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T21:57:01;12;12;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:02:04;10;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:07:33;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:12:36;10;10;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:18:05;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:23:34;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:28:37;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:34:01;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:39:04;7;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:44:33;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:49:35;11;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T22:55:05;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:00:35;8;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:06:04;6;6;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:11:34;1;1;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:16:36;5;5;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:22:01;11;9;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:27:03;4;4;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:32:33;9;9;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:37:35;11;8;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:43:04;7;7;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:48:33;11;11;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:53:36;16;12;
79117;PMS7003;68523;51.336;-0.846;2023-04-07T23:59:05;15;9;
