sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:01:05;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:03:33;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:06:01;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:08:31;-3.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:10:58;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:13:26;-3.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:15:56;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:18:24;-3.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:20:51;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:23:19;-3.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:25:49;-3.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:28:16;-3.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:30:44;-3.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:33:11;-3.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:35:39;-3.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:38:06;-3.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:40:34;-3.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:43:03;-3.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:45:30;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:47:58;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:50:26;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:52:53;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:55:22;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T00:57:49;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:00:19;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:02:55;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:05:38;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:08:16;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:10:53;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:13:30;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:16:06;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:18:37;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:21:10;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:23:58;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:26:29;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:29:30;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:32:01;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:34:32;-3.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:37:02;-3.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:39:30;-3.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:41:59;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:44:31;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:47:00;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:49:30;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:51:59;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:54:28;-3.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:56:56;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T01:59:24;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:01:53;-3.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:04:30;-3.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:07:05;-3.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:09:38;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:12:08;-3.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:14:38;-3.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:17:09;-3.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:19:37;-3.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:22:06;-3.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:24:34;-3.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:27:01;-3.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:29:29;-3.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:31:57;-3.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:34:26;-3.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:36:53;-4.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:39:21;-4.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:41:48;-4.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:44:16;-4.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:46:43;-4.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:49:11;-4.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:51:40;-4.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:54:07;-4.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:56:35;-4.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T02:59:02;-4.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:01:30;-4.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:03:59;-4.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:06:27;-4.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:08:56;-4.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:11:23;-4.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:13:51;-4.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:16:18;-4.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:18:46;-4.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:21:13;-4.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:23:41;-4.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:26:10;-4.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:28:37;-4.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:31:05;-4.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:33:32;-4.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:36:00;-4.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:38:28;-4.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:40:56;-4.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:43:25;-4.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:45:52;-4.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:48:20;-4.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:50:47;-4.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:53:15;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:55:44;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T03:58:12;-4.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:00:41;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:03:09;-4.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:05:37;-4.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:08:06;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:10:33;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:13:01;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:15:31;-4.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:18:00;-4.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:20:28;-4.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:22:55;-4.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:25:24;-4.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:27:51;-4.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:30:19;-4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:32:46;-4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:35:16;-4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:37:43;-4.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:40:12;-4.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:42:40;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:45:09;-4.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:47:36;-4.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:50:06;-4.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:52:35;-4.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:55:05;-4.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T04:57:33;-4.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:00:01;-4.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:02:30;-4.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:04:58;-3.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:07:25;-3.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:09:54;-3.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:12:21;-3.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:14:49;-3.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:17:16;-3.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:19:44;-3.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:22:11;-3.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:24:39;-3.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:27:08;-3.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:29:35;-2.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:32:04;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:34:32;-2.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:37:00;-2.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:39:27;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:41:55;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:44:24;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:46:52;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:49:19;-2.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:51:47;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:54:14;-2.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:56:42;-2.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T05:59:09;-2.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:01:38;-2.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:04:06;-2.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:06:33;-2.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:09:02;-2.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:11:30;-2.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:13:57;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:16:25;-1.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:18:54;-1.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:21:21;-1.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:23:49;-1.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:26:16;-1.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:28:44;-1.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:31:11;-1.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:33:39;-1.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:36:08;-1.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:38:36;-0.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:41:04;-0.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:43:31;-0.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:45:59;-0.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:48:27;-0.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:50:54;-0.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:53:24;0.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:56:02;0.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T06:58:37;0.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T07:01:38;0.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T07:05:10;0.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T07:08:20;1.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T07:44:29;3.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T07:47:18;3.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T11:47:40;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T11:50:09;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T11:52:43;10.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T11:55:18;11.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T11:57:47;11.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:00:17;10.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:02:47;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:05:14;10.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:07:52;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:10:22;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:12:50;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:15:22;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:17:51;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:20:20;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:22:48;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:25:15;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:27:43;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:30:11;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:32:39;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:35:10;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:37:38;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:40:07;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:42:38;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:45:07;10.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:47:34;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:50:02;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:52:31;10.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:54:59;10.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:57:27;10.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T12:59:54;10.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:02:22;10.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:04:49;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:07:17;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:09:46;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:12:14;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:14:42;10.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:17:10;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:19:37;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:22:05;10.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:24:33;10.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:27:02;10.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:29:30;10.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:32:04;10.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:34:32;10.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:37:01;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:39:31;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:41:59;10.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:44:28;9.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:46:56;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:49:24;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:51:51;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:54:19;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:56:47;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T13:59:16;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:01:45;9.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:04:12;9.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:06:41;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:09:09;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:11:36;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:14:04;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:16:32;9.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:19:01;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:21:29;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:23:57;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:26:25;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:28:52;9.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:31:20;8.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:33:49;8.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:36:18;8.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:38:45;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:41:15;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:43:43;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:46:10;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:48:40;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:51:12;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:53:42;8.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:56:11;8.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T14:58:39;8.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:01:07;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:03:34;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:06:06;8.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:08:35;8.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:11:06;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:13:34;8.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:16:07;8.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:18:36;8.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:21:04;8.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:23:32;8.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:25:59;8.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:28:29;8.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:30:56;8.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:33:24;8.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:35:52;7.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:38:20;7.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:40:47;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:43:15;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:45:46;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:48:13;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:50:41;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:53:09;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:55:37;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T15:58:04;7.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:00:34;7.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:03:04;7.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:05:31;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:07:59;7.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:10:26;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:12:54;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:15:22;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:17:49;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:20:18;7.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:22:47;7.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:25:16;7.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:27:44;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:30:13;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:32:42;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:35:10;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:37:39;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:40:09;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:42:37;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:45:05;7.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:47:33;7.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:50:02;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:52:31;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:55:00;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:57:28;7.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T16:59:55;7.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:02:23;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:04:53;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:07:21;6.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:09:49;6.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:12:18;6.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:14:45;6.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:17:13;6.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:19:41;6.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:22:08;6.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:24:36;6.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:27:03;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:29:37;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:32:05;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:34:33;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:37:00;6.44
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:39:29;6.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:41:57;6.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:44:28;6.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:46:58;6.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:49:27;6.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:51:55;6.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:54:26;6.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:56:54;6.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T17:59:23;6.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:01:51;6.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:04:20;6.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:06:47;6.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:09:18;6.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:11:47;5.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:14:14;5.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:16:42;5.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:19:10;5.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:21:39;5.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:24:07;5.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:26:35;5.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:29:03;5.75
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:31:35;5.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:34:03;5.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:36:30;5.69
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:39:00;5.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:41:27;5.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:43:55;5.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:46:23;5.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:48:50;5.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:51:19;5.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:53:47;5.63
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:56:17;5.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T18:58:49;5.56
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:01:17;5.50
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:03:45;5.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:06:13;5.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:08:42;5.38
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:11:09;5.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:13:39;5.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:16:06;5.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:18:34;5.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:21:02;5.31
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:23:30;5.25
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:25:58;5.19
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:28:26;5.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:30:56;5.13
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:33:23;5.06
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:35:51;5.00
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:38:19;4.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:40:46;4.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:43:14;4.94
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:45:42;4.88
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:48:12;4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:50:40;4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:53:10;4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:55:41;4.81
11301;DS18B20;5706;50.650;13.380;2023-04-07T19:58:09;4.75
