sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:00:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:02:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:07:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:10:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:12:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:14:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:17:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:19:47;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:22:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:24:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:27:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:29:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:32:01;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:34:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:36:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:39:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:41:48;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:44:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:49:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:51:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:54:04;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:56:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T00:58:58;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:01:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:04:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:06:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:14:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:17:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:19:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:22:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:27:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:30:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:32:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:35:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:37:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:40:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:42:41;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:45:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:47:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:50:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:52:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:55:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:57:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T01:59:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:04:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:07:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:10:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:12:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:15:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:17:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:20:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:22:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:25:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:27:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:30:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:32:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:35:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:37:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:40:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:42:41;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:45:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:47:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:50:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:52:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:54:58;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:57:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T02:59:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:02:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:04:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:07:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:09:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:12:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:14:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:17:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:19:29;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:21:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:24:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:26:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:29:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:31:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:36:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:39:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:41:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:43:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:46:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:48:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:53:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:56:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T03:58:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:01:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:03:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:06:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:08:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:10:56;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:13:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:15:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:18:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:20:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:23:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:25:39;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:28:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:30:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:32:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:35:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:37:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:40:21;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:42:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:45:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:47:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:50:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:52:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:55:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T04:57:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:00:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:02:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:04:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:07:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:09:49;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:12:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:14:42;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:17:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:19:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:22:03;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:24:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:26:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:29:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:31:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:34:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:36:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:39:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:44:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:46:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:48:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:51:24;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:53:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:56:17;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T05:58:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:01:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:03:39;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:06:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:08:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:10:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:13:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:15:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:18:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:20:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:23:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:25:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:28:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:30:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:33:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:35:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:37:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:40:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:42:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:45:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:47:47;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:50:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:52:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:55:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T06:57:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:00:05;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:02:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:05:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:07:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:09:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:12:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:14:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:17:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:19:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:22:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:24:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:27:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:29:29;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:31:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:34:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:36:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:39:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:41:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:44:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:46:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:49:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:51:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:53:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:56:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T07:58:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:03:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:06:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:08:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:11:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:13:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:15:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:18:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:20:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:23:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:25:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:28:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:30:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:33:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:35:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:37:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:40:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:42:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:45:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:50:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:52:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:55:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T08:57:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:00:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:02:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:05:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:07:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:10:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:15:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:17:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:19:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:22:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:27:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:30:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:32:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:35:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:38:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:40:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:43:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:45:31;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:47:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:50:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:53:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:55:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T09:58:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:00:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:03:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:05:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:08:04;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:10:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:12:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:15:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:17:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:20:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:22:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:25:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:27:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:30:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:33:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:35:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:40:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:43:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:48:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:50:44;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:55:42;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T10:58:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:03:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:06:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:08:44;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:11:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:13:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:16:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:21:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:23:40;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:26:09;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:28:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:33:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:36:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:38:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:41:27;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:44:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:46:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:49:09;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:51:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:54:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:56:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T11:59:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:01:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:04:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:06:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:09:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:11:55;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:14:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:16:50;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:19:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:21:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:24:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:26:38;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:29:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:31:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:33:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:36:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:38:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:41:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:43:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:46:18;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:48:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:51:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:53:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:56:06;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T12:58:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:01:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:03:27;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:05:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:08:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:10:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:13:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:15:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:18:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:20:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:23:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:25:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:30:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:32:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:35:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:37:44;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:40:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:42:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:45:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:47:32;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:50:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:52:27;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:54:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:57:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T13:59:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:02:17;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:04:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:07:11;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:09:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:12:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:14:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:17:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:19:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:21:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:24:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:26:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:29:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:31:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:34:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:36:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:41:44;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:44:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:46:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:49:07;3.00;2.00
