sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:02:06;100393.54;;;4.72;86.78
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:04:51;100388.67;;;4.72;86.88
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:07:27;100388.27;;;4.73;86.90
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:10:05;100385.36;;;4.73;87.01
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:12:44;100384.48;;;4.75;86.85
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:15:21;100382.90;;;4.75;86.86
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:18:01;100381.10;;;4.75;86.95
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:20:39;100378.29;;;4.78;86.92
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:23:20;100381.96;;;4.82;87.00
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:26:02;100377.48;;;4.86;87.04
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:28:40;100373.27;;;4.89;87.10
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:31:23;100370.95;;;4.88;87.14
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:34:06;100373.52;;;4.88;87.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:36:43;100373.45;;;4.94;87.00
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:39:25;100371.80;;;4.98;87.09
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:42:05;100367.00;;;4.96;87.25
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:44:47;100368.88;;;4.99;87.32
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:47:22;100363.09;;;5.05;87.18
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:49:59;100363.28;;;5.06;87.12
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:52:42;100360.33;;;5.06;87.02
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:55:19;100360.47;;;5.02;87.14
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T00:57:57;100356.50;;;5.03;87.18
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:00:44;100355.45;;;5.08;87.07
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:03:29;100353.54;;;5.11;87.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:06:08;100357.23;;;5.13;87.15
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:08:56;100348.72;;;5.14;87.19
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:11:49;100349.61;;;5.12;87.38
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:14:34;100353.02;;;5.14;87.33
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:17:23;100352.21;;;5.11;87.36
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:20:05;100350.96;;;5.17;87.44
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:22:45;100349.52;;;5.20;87.36
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:25:41;100347.23;;;5.20;87.51
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:28:43;100343.78;;;5.26;87.45
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:31:29;100340.91;;;5.26;87.52
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:34:15;100340.11;;;5.27;87.41
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:36:53;100340.55;;;5.24;87.49
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:39:34;100341.52;;;5.25;87.49
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:42:13;100337.41;;;5.28;87.58
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:44:51;100336.70;;;5.32;87.58
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:47:27;100332.50;;;5.36;87.70
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:50:04;100329.81;;;5.36;87.69
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:52:49;100333.38;;;5.38;87.78
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:55:30;100329.63;;;5.42;87.69
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T01:58:19;100326.33;;;5.41;87.78
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:01:06;100325.91;;;5.48;87.74
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:03:55;100325.19;;;5.50;87.83
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:06:45;100326.80;;;5.50;87.91
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:09:29;100325.80;;;5.53;87.80
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:12:14;100329.02;;;5.56;87.79
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:14:57;100330.02;;;5.57;87.88
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:17:33;100331.08;;;5.62;87.80
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:20:12;100329.02;;;5.60;87.89
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:22:50;100330.12;;;5.64;87.99
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:25:28;100330.34;;;5.67;88.12
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:28:04;100331.08;;;5.69;88.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:30:41;100329.88;;;5.68;88.13
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:33:24;100327.76;;;5.68;88.09
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:36:09;100327.70;;;5.67;88.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:38:44;100325.54;;;5.72;88.36
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:41:23;100323.54;;;5.81;88.28
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:44:03;100322.89;;;5.87;88.18
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:46:45;100319.52;;;5.89;88.15
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:49:28;100318.98;;;5.89;88.04
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:52:05;100321.20;;;5.88;88.13
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:54:38;100322.13;;;5.84;88.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:57:16;100321.30;;;5.86;88.31
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T02:59:57;100326.20;;;5.91;88.46
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:02:34;100323.60;;;5.96;88.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:05:09;100326.05;;;6.00;88.52
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:07:50;100326.81;;;6.03;88.41
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:10:35;100325.64;;;6.04;88.32
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:13:11;100327.17;;;6.04;88.31
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:16:00;100325.01;;;6.04;88.22
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:18:46;100328.89;;;6.02;88.22
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:21:27;100331.70;;;6.02;88.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:24:05;100333.33;;;6.00;88.41
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:26:42;100333.48;;;6.02;88.50
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:29:18;100328.33;;;6.04;88.55
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:31:58;100328.23;;;6.06;88.40
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:34:39;100329.48;;;6.11;88.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:37:19;100332.50;;;6.10;88.50
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:40:01;100325.67;;;6.10;88.49
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:42:44;100326.41;;;6.13;88.56
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:45:21;100329.16;;;6.11;88.60
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:48:02;100322.70;;;6.13;88.81
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:50:45;100326.16;;;6.15;88.88
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:53:27;100325.83;;;6.18;88.88
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:56:06;100330.02;;;6.21;88.78
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T03:58:49;100332.87;;;6.23;88.70
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:01:41;100329.23;;;6.23;88.77
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:04:15;100327.69;;;6.24;88.88
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:06:52;100327.65;;;6.23;88.97
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:09:32;100329.45;;;6.29;89.00
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:12:12;100327.34;;;6.32;89.02
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:14:51;100328.95;;;6.34;88.89
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:17:30;100330.58;;;6.35;88.84
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:20:11;100331.84;;;6.37;88.96
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:22:52;100335.42;;;6.40;88.84
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:25:33;100343.14;;;6.47;88.86
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:28:15;100342.88;;;6.51;88.92
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:30:59;100343.45;;;6.52;88.89
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:33:41;100340.17;;;6.56;88.87
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:36:25;100345.21;;;6.58;88.75
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:39:05;100347.75;;;6.57;88.77
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:41:56;100355.00;;;6.58;89.17
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:44:38;100352.46;;;6.58;89.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:47:20;100355.91;;;6.60;89.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:49:59;100351.89;;;6.62;89.14
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:52:40;100357.96;;;6.60;89.16
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:55:19;100356.69;;;6.61;89.18
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T04:57:57;100356.19;;;6.62;89.17
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:00:36;100354.21;;;6.65;89.39
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:03:12;100350.29;;;6.67;89.31
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:05:51;100356.14;;;6.69;89.22
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:08:28;100352.44;;;6.75;89.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:11:09;100353.65;;;6.72;89.29
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:13:47;100351.08;;;6.76;89.44
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:16:29;100351.17;;;6.75;89.38
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:19:13;100351.12;;;6.79;89.34
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:21:56;100354.13;;;6.82;89.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:24:32;100355.67;;;6.84;89.37
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:27:06;100359.27;;;6.87;89.63
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:29:49;100357.59;;;6.91;89.48
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:32:33;100355.39;;;6.97;89.32
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:35:14;100354.35;;;7.04;89.25
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:37:51;100357.00;;;7.06;89.50
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:40:32;100356.20;;;7.05;89.41
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:43:15;100358.11;;;7.08;89.55
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:45:51;100354.52;;;7.12;89.48
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:48:34;100356.00;;;7.17;89.52
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:51:15;100354.38;;;7.24;89.47
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:53:57;100356.15;;;7.30;89.36
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:56:32;100356.17;;;7.33;89.61
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T05:59:12;100352.11;;;7.42;89.37
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:01:58;100355.56;;;7.45;89.48
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:04:44;100354.65;;;7.48;89.44
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:07:23;100351.95;;;7.45;89.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:10:03;100354.62;;;7.45;89.33
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:12:46;100356.46;;;7.48;89.34
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:15:25;100356.47;;;7.48;89.33
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:18:07;100358.63;;;7.46;89.45
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:20:47;100357.23;;;7.46;89.37
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:23:26;100352.77;;;7.50;89.24
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:26:06;100347.65;;;7.56;89.24
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:28:51;100345.95;;;7.62;89.16
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:31:31;100347.48;;;7.70;89.16
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:34:19;100349.48;;;7.82;89.14
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:36:57;100348.55;;;7.89;89.09
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:39:36;100346.76;;;7.97;89.15
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:42:15;100343.38;;;8.03;89.24
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:44:52;100347.11;;;8.11;89.11
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:47:35;100343.60;;;8.21;89.10
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:50:14;100345.38;;;8.31;89.05
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:52:58;100345.66;;;8.40;89.05
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:55:33;100345.14;;;8.52;88.85
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T06:58:10;100349.40;;;8.55;88.98
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:00:47;100351.52;;;8.66;88.80
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:03:24;100354.60;;;8.78;88.73
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:06:01;100353.70;;;8.82;88.70
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:08:36;100350.48;;;8.81;88.49
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:11:19;100349.31;;;8.72;88.69
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:13:59;100352.38;;;8.69;88.34
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:16:40;100347.40;;;8.63;88.19
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:19:18;100347.99;;;8.58;88.17
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:22:00;100345.02;;;8.60;88.10
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:24:39;100344.29;;;8.65;88.34
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:27:19;100343.96;;;8.74;88.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:30:01;100348.03;;;8.88;88.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:32:40;100355.11;;;8.92;88.23
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:35:20;100357.97;;;8.98;88.12
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:37:56;100360.40;;;9.12;88.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:40:34;100361.77;;;9.26;88.05
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:43:11;100359.39;;;9.36;88.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:45:52;100359.70;;;9.41;87.80
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:48:28;100362.34;;;9.44;87.65
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:51:06;100365.12;;;9.40;87.39
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:53:42;100366.85;;;9.39;87.45
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:56:18;100366.40;;;9.40;87.36
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T07:58:59;100370.02;;;9.46;87.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:01:38;100373.36;;;9.37;87.25
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:04:26;100368.45;;;9.32;87.41
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:07:03;100369.23;;;9.31;87.28
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:09:43;100372.34;;;9.28;87.04
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:12:22;100370.52;;;9.30;87.04
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:15:03;100369.64;;;9.31;87.14
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:17:41;100370.59;;;9.28;87.10
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:20:19;100377.09;;;9.29;87.18
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:23:00;100373.37;;;9.30;87.43
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:25:36;100372.59;;;9.41;87.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:28:18;100371.85;;;9.48;87.13
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:31:00;100363.63;;;9.66;87.35
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:33:44;100366.30;;;9.88;87.44
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:36:23;100370.09;;;9.94;87.37
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:39:06;100370.41;;;9.90;87.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:41:46;100365.04;;;9.97;87.29
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:44:28;100364.80;;;9.99;87.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:47:09;100368.14;;;9.97;87.02
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:49:45;100363.48;;;10.05;87.14
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:52:33;100357.72;;;10.42;87.50
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:55:10;100356.79;;;10.65;87.10
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T08:57:47;100357.68;;;10.82;86.92
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:00:25;100358.75;;;11.02;86.46
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:03:04;100354.55;;;11.34;86.38
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:05:44;100355.33;;;11.42;86.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:08:24;100356.46;;;11.37;85.63
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:11:00;100355.61;;;11.41;85.50
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:13:37;100357.16;;;11.51;85.23
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:16:19;100353.48;;;11.41;84.69
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:18:54;100359.97;;;11.16;84.72
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:21:49;100349.50;;;11.26;84.65
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:24:27;100351.09;;;11.22;84.66
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:27:15;100347.67;;;11.30;84.64
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:30:13;100346.58;;;11.42;84.92
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:32:52;100345.29;;;11.66;85.07
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:35:27;100340.14;;;11.78;84.65
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:38:08;100341.06;;;11.85;84.24
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:40:45;100341.05;;;11.89;84.11
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:43:21;100346.15;;;11.77;83.92
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:46:10;100347.77;;;11.58;83.97
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:48:48;100347.48;;;11.49;84.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:51:53;100347.84;;;11.52;84.13
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:54:44;100348.71;;;11.48;83.99
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T09:57:28;100349.86;;;11.45;84.12
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:00:11;100349.92;;;11.47;84.15
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:02:49;100354.05;;;11.58;84.00
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:05:30;100349.55;;;11.65;84.19
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:08:14;100346.98;;;11.79;84.31
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:10:54;100350.77;;;11.97;84.24
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:13:35;100354.98;;;12.01;84.08
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:16:14;100350.70;;;12.24;83.77
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:18:53;100352.45;;;12.46;83.76
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:21:29;100353.20;;;12.74;83.65
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:24:18;100352.89;;;12.78;83.29
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:27:02;100350.02;;;12.69;83.18
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:29:45;100356.09;;;12.59;82.71
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:32:26;100357.70;;;12.27;82.62
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:35:07;100359.11;;;12.08;82.86
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:37:42;100360.79;;;12.12;82.75
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:40:41;100362.67;;;12.11;82.80
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:43:42;100361.50;;;12.20;82.77
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:50:18;100370.12;;;12.09;83.23
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:53:09;100369.81;;;12.17;83.07
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:55:51;100371.70;;;12.18;83.27
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T10:58:33;100368.97;;;12.22;83.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:01:25;100371.45;;;12.25;83.30
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:04:01;100369.77;;;12.29;83.20
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:06:50;100369.95;;;12.28;83.28
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:09:31;100369.58;;;12.26;83.13
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:12:08;100371.70;;;12.26;83.03
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:14:58;100372.86;;;12.17;83.29
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:18:13;100374.53;;;12.26;83.34
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:20:52;100372.48;;;12.33;83.15
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:23:28;100374.39;;;12.38;83.21
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:26:04;100373.57;;;12.50;83.16
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:28:47;100377.05;;;12.58;83.17
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:31:31;100375.67;;;12.45;83.04
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:34:09;100378.14;;;12.51;82.98
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:36:46;100378.02;;;12.63;83.01
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:39:27;100373.68;;;12.60;83.04
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:42:07;100376.73;;;12.59;82.90
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:44:52;100374.21;;;12.55;82.98
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:47:35;100376.95;;;12.43;82.92
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:50:11;100374.28;;;12.32;83.09
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:52:49;100375.98;;;12.22;83.11
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:55:24;100378.05;;;12.15;83.43
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T11:58:12;100376.27;;;12.08;83.36
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:01:01;100381.48;;;12.00;83.64
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:04:10;100379.73;;;11.91;83.94
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:06:51;100378.75;;;11.99;84.13
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:09:31;100382.66;;;11.96;84.88
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:12:10;100384.27;;;11.90;84.86
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:14:49;100387.42;;;11.86;85.01
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:17:32;100384.98;;;11.84;85.00
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:20:12;100389.48;;;11.90;84.96
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:22:53;100396.43;;;11.89;85.31
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:25:32;100398.48;;;11.90;85.43
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:28:06;100399.02;;;12.02;85.53
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:30:43;100395.69;;;12.03;85.86
56088;BME280;41960;52.28481455;20.88934078;2023-04-07T12:33:23;100401.86;;;12.04;86.01
