sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-04-07T00:00:44;39.21;38.98;38.53;36.21;284.75;284.66;284.48;282.91;242.29;0.60
67396;SPS30;57728;50.448;18.824;2023-04-07T00:02:46;40.81;40.42;39.70;36.99;290.95;290.85;290.60;288.65;246.67;0.60
67396;SPS30;57728;50.448;18.824;2023-04-07T00:04:49;40.13;39.77;39.09;36.46;286.77;286.68;286.44;284.55;243.23;0.60
67396;SPS30;57728;50.448;18.824;2023-04-07T00:06:51;38.36;38.09;37.56;35.19;276.74;276.66;276.46;274.81;235.17;0.60
67396;SPS30;57728;50.448;18.824;2023-04-07T00:08:53;39.43;39.12;38.52;36.03;283.33;283.24;283.02;281.26;240.57;0.60
67396;SPS30;57728;50.448;18.824;2023-04-07T00:10:54;39.43;39.12;38.53;36.04;283.39;283.30;283.09;281.33;240.64;0.61
67396;SPS30;57728;50.448;18.824;2023-04-07T00:12:56;39.73;39.48;39.02;36.66;288.26;288.17;287.99;286.38;245.23;0.60
67396;SPS30;57728;50.448;18.824;2023-04-07T00:14:58;41.12;40.74;40.02;37.31;293.41;293.30;293.06;291.10;248.79;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:16:59;41.63;41.26;40.54;37.80;297.31;297.20;296.96;294.99;252.13;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:19:02;41.83;41.46;40.75;38.02;299.00;298.90;298.66;296.70;253.62;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:21:03;43.19;42.71;41.80;38.78;305.08;304.97;304.67;302.43;258.16;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:23:04;41.91;41.44;40.56;37.63;295.97;295.86;295.57;293.39;250.43;0.61
67396;SPS30;57728;50.448;18.824;2023-04-07T00:25:06;42.61;42.14;41.26;38.29;301.17;301.06;300.77;298.58;254.88;0.61
67396;SPS30;57728;50.448;18.824;2023-04-07T00:27:09;38.44;38.10;37.45;34.93;274.73;274.63;274.41;272.60;233.02;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:29:10;41.09;40.60;39.67;36.72;288.89;288.77;288.48;286.27;244.22;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T00:31:12;42.61;42.19;41.39;38.53;303.01;302.90;302.63;300.55;256.75;0.61
67396;SPS30;57728;50.448;18.824;2023-04-07T00:33:14;40.72;40.30;39.50;36.72;288.80;288.69;288.43;286.38;244.57;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T00:35:15;40.65;40.21;39.36;36.52;287.28;287.17;286.90;284.80;243.11;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T00:37:18;42.06;41.58;40.67;37.70;296.57;296.46;296.17;293.96;250.87;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T00:39:20;42.44;42.03;41.25;38.42;302.16;302.05;301.79;299.73;256.09;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:41:21;42.52;42.12;41.36;38.54;303.08;302.97;302.71;300.67;256.93;0.61
67396;SPS30;57728;50.448;18.824;2023-04-07T00:43:23;43.14;42.74;41.97;39.11;307.62;307.51;307.25;305.18;260.80;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:45:25;42.55;42.12;41.30;38.42;302.17;302.06;301.79;299.68;255.97;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:47:26;42.21;41.78;40.97;38.10;299.71;299.60;299.33;297.24;253.88;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:49:29;42.09;41.51;40.40;37.22;292.81;292.69;292.35;289.90;247.01;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T00:51:32;43.94;43.27;41.99;38.53;303.21;303.08;302.71;300.00;255.36;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T00:53:33;43.80;43.27;42.28;39.14;307.92;307.80;307.49;305.13;260.32;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T00:55:36;42.04;41.73;41.14;38.54;303.09;302.99;302.77;300.96;257.53;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T00:57:37;44.21;43.73;42.81;39.73;312.52;312.40;312.10;309.83;264.49;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T00:59:39;43.88;43.33;42.27;39.06;307.29;307.17;306.84;304.41;259.57;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:01:43;44.03;43.41;42.23;38.86;305.79;305.66;305.30;302.71;257.86;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:04:04;42.47;42.04;41.23;38.35;301.67;301.56;301.29;299.19;255.56;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T01:06:17;42.82;42.31;41.34;38.27;301.09;300.97;300.67;298.36;254.54;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:08:41;45.61;44.90;43.56;39.94;314.30;314.16;313.76;310.93;264.61;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:11:07;45.74;45.02;43.66;40.02;314.90;314.76;314.36;311.50;265.07;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T01:15:57;51.16;50.17;48.29;43.82;344.95;344.77;344.25;340.62;289.08;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:18:09;43.82;43.32;42.36;39.26;308.79;308.67;308.37;306.05;261.17;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:20:21;41.00;40.63;39.92;37.23;292.84;292.74;292.50;290.56;248.36;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T01:22:35;41.80;41.25;40.23;37.14;292.18;292.07;291.75;289.40;246.72;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:25:01;39.69;39.24;38.39;35.59;279.96;279.86;279.58;277.50;236.83;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:29:52;41.96;41.45;40.47;37.43;294.44;294.33;294.02;291.73;248.82;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T01:31:57;42.91;42.22;40.91;37.47;294.83;294.69;294.31;291.60;248.07;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:34:03;40.86;40.34;39.36;36.37;286.12;286.01;285.70;283.44;241.69;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T01:36:06;38.38;38.04;37.41;34.92;274.64;274.54;274.32;272.55;233.01;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T01:38:10;39.44;38.84;37.70;34.59;272.19;272.07;271.73;269.31;229.23;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:40:15;43.22;42.30;40.57;36.64;288.43;288.27;287.80;284.56;241.19;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:42:19;49.52;48.00;45.13;39.62;312.21;312.00;311.26;306.45;257.77;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T01:44:23;43.69;43.00;41.70;38.23;300.82;300.69;300.31;297.58;253.23;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T01:46:28;49.95;48.46;45.63;40.16;316.41;316.19;315.46;310.70;261.52;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T01:48:29;44.16;43.37;41.88;38.16;300.37;300.23;299.80;296.82;252.20;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T01:50:33;44.89;44.13;42.69;39.00;306.89;306.75;306.34;303.40;257.95;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T01:52:35;44.57;43.74;42.17;38.35;301.84;301.69;301.25;298.17;253.20;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:54:39;42.57;41.69;40.02;36.19;284.88;284.73;284.28;281.13;238.36;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:56:42;41.13;40.45;39.15;35.80;281.71;281.58;281.21;278.55;236.88;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T01:58:45;43.69;42.86;41.28;37.49;295.10;294.95;294.51;291.44;247.40;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:00:50;45.13;44.54;43.43;40.10;315.47;315.34;315.00;312.47;266.39;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T02:02:57;43.55;43.04;42.08;38.98;306.65;306.53;306.23;303.91;259.32;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T02:05:08;39.25;38.75;37.79;34.91;274.61;274.50;274.21;272.02;231.93;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T02:10:01;43.85;42.96;41.28;37.37;294.15;294.00;293.54;290.34;246.25;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:12:06;39.28;38.73;37.69;34.71;273.09;272.97;272.66;270.36;230.33;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T02:14:19;43.68;43.01;41.74;38.30;301.36;301.23;300.86;298.16;253.78;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T02:16:44;41.73;41.19;40.18;37.11;291.92;291.80;291.49;289.16;246.54;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T02:18:49;41.78;41.04;39.62;36.11;284.17;284.04;283.64;280.82;238.59;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:20:53;42.89;41.94;40.14;36.14;284.55;284.40;283.91;280.59;237.65;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T02:22:57;42.79;42.06;40.67;37.14;292.25;292.11;291.72;288.90;245.58;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T02:24:59;46.03;44.86;42.65;38.04;299.60;299.42;298.84;294.93;249.16;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T02:27:01;43.87;43.04;41.46;37.66;296.44;296.30;295.86;292.78;248.55;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T02:29:03;45.96;44.70;42.30;37.50;295.40;295.21;294.59;290.46;244.96;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T02:31:05;40.79;40.09;38.77;35.41;278.64;278.51;278.13;275.45;234.16;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:33:07;44.32;43.33;41.44;37.27;293.47;293.31;292.80;289.33;244.98;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T02:35:09;42.91;42.05;40.41;36.59;288.01;287.86;287.41;284.29;241.13;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:37:11;46.26;44.96;42.49;37.59;296.14;295.95;295.31;291.08;245.36;0.69
67396;SPS30;57728;50.448;18.824;2023-04-07T02:39:13;45.26;43.98;41.55;36.73;289.36;289.17;288.54;284.38;239.66;0.69
67396;SPS30;57728;50.448;18.824;2023-04-07T02:41:16;45.65;44.27;41.65;36.61;288.49;288.29;287.62;283.23;238.30;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T02:43:18;45.62;44.18;41.42;36.24;285.57;285.36;284.66;280.11;235.37;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T02:45:21;39.29;38.57;37.21;33.86;266.54;266.41;266.02;263.33;223.66;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:47:23;39.47;38.65;37.09;33.52;263.87;263.73;263.31;260.37;220.73;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:49:25;42.59;41.48;39.37;35.05;276.02;275.85;275.30;271.61;229.33;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:51:26;38.70;37.98;36.61;33.29;262.02;261.89;261.50;258.82;219.77;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:53:29;40.21;39.40;37.86;34.28;269.88;269.74;269.31;266.38;225.94;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:55:31;39.75;38.91;37.31;33.70;265.27;265.13;264.69;261.71;221.82;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:57:32;38.65;37.95;36.61;33.33;262.35;262.23;261.85;259.21;220.18;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T02:59:37;39.88;39.29;38.16;35.06;275.84;275.72;275.39;272.98;232.42;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T03:01:39;42.82;41.75;39.70;35.44;279.11;278.94;278.40;274.79;232.18;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T03:03:41;42.22;41.12;39.03;34.75;273.69;273.53;272.98;269.33;227.40;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T03:05:52;42.40;41.33;39.29;35.05;276.04;275.88;275.34;271.74;229.57;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:07:54;45.01;43.76;41.38;36.65;288.68;288.49;287.88;283.80;239.27;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T03:09:55;41.06;40.20;38.57;34.85;274.32;274.17;273.73;270.66;229.44;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:11:58;42.18;41.13;39.14;34.96;275.33;275.17;274.64;271.10;229.12;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:14:03;38.67;37.78;36.11;32.44;255.45;255.31;254.86;251.80;213.14;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:16:06;40.19;39.31;37.64;33.91;266.95;266.81;266.35;263.26;222.99;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T03:18:17;38.00;37.28;35.92;32.64;256.87;256.75;256.37;253.71;215.39;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T03:20:19;38.63;37.88;36.45;33.07;260.33;260.20;259.81;257.06;218.15;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T03:22:20;42.65;41.57;39.52;35.26;277.70;277.53;276.99;273.37;230.95;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T03:24:26;45.79;44.26;41.36;36.00;283.71;283.50;282.77;278.03;233.28;0.70
67396;SPS30;57728;50.448;18.824;2023-04-07T03:26:27;44.66;43.29;40.69;35.72;281.44;281.24;280.58;276.23;232.33;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T03:28:29;36.50;35.86;34.64;31.59;248.64;248.53;248.18;245.74;208.83;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T03:30:31;39.53;38.62;36.88;33.11;260.74;260.59;260.13;256.98;217.47;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T03:32:33;45.11;43.70;41.03;35.96;283.40;283.20;282.52;278.08;233.79;0.69
67396;SPS30;57728;50.448;18.824;2023-04-07T03:34:34;41.79;40.85;39.05;35.11;276.43;276.28;275.79;272.51;230.70;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:36:36;42.80;41.81;39.92;35.84;282.21;282.05;281.55;278.13;235.37;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T03:38:39;43.17;42.13;40.14;35.93;282.93;282.77;282.24;278.69;235.65;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:40:40;38.64;37.64;35.75;31.84;250.80;250.65;250.15;246.83;208.44;0.69
67396;SPS30;57728;50.448;18.824;2023-04-07T03:42:44;38.56;37.72;36.12;32.55;256.28;256.14;255.71;252.75;214.11;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T03:44:47;36.30;35.66;34.45;31.41;247.23;247.11;246.76;244.34;207.64;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T03:46:49;38.79;37.78;35.87;31.94;251.59;251.44;250.93;247.59;209.06;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T03:48:52;38.81;37.76;35.77;31.74;250.03;249.87;249.35;245.90;207.45;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T03:50:55;36.20;35.54;34.30;31.22;245.75;245.63;245.28;242.81;206.25;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T03:52:57;35.85;35.15;33.82;30.66;241.38;241.26;240.89;238.32;202.22;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:55:02;34.56;33.93;32.74;29.81;234.62;234.51;234.17;231.81;196.91;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T03:57:05;34.53;33.80;32.42;29.27;230.41;230.29;229.91;227.31;192.66;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T03:59:12;33.70;33.16;32.15;29.45;231.74;231.64;231.34;229.22;195.02;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:01:25;33.31;32.82;31.88;29.29;230.44;230.34;230.07;228.05;194.17;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:03:28;32.35;31.97;31.25;28.95;227.77;227.68;227.45;225.73;192.61;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:05:40;32.58;32.06;31.07;28.46;223.96;223.86;223.57;221.52;188.47;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:07:45;33.51;32.95;31.89;29.15;229.41;229.31;229.00;226.83;192.88;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T04:09:47;34.00;33.42;32.32;29.51;232.27;232.16;231.85;229.62;195.20;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T04:11:49;33.32;32.72;31.59;28.78;226.54;226.43;226.11;223.86;190.19;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T04:13:52;32.39;31.77;30.61;27.80;218.83;218.72;218.39;216.12;183.47;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T04:15:54;33.48;32.92;31.85;29.10;229.04;228.93;228.63;226.45;192.54;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T04:17:56;34.80;34.10;32.77;29.67;233.55;233.43;233.07;230.53;195.53;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T04:19:59;33.09;32.57;31.57;28.93;227.62;227.52;227.23;225.15;191.56;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:22:16;31.70;31.26;30.43;28.03;220.57;220.47;220.22;218.38;186.07;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:24:25;33.07;32.43;31.21;28.32;222.90;222.79;222.45;220.10;186.79;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T04:26:29;33.58;32.79;31.27;28.02;220.67;220.54;220.14;217.41;183.90;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T04:28:36;33.94;33.30;32.08;29.13;229.32;229.21;228.86;226.48;192.26;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T04:30:40;33.85;33.30;32.26;29.53;232.37;232.26;231.96;229.80;195.47;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:32:42;32.09;31.63;30.75;28.28;222.53;222.43;222.17;220.26;187.59;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:34:44;32.90;32.36;31.33;28.65;225.47;225.36;225.07;222.95;189.60;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:36:47;33.19;32.53;31.26;28.31;222.84;222.73;222.38;219.96;186.58;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T04:38:51;32.51;31.99;30.99;28.38;223.30;223.19;222.91;220.84;187.87;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T04:40:55;32.51;32.06;31.21;28.75;226.17;226.08;225.82;223.93;190.80;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T04:43:01;33.62;33.05;31.98;29.22;229.98;229.88;229.57;227.38;193.33;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T04:45:11;34.30;33.76;32.73;29.99;236.00;235.89;235.59;233.44;198.62;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T04:47:15;30.79;30.38;29.59;27.28;214.66;214.57;214.33;212.57;181.16;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:49:17;28.91;28.62;28.07;26.12;205.42;205.34;205.16;203.73;174.03;0.61
67396;SPS30;57728;50.448;18.824;2023-04-07T04:51:20;28.51;28.17;27.52;25.47;200.35;200.27;200.07;198.53;169.36;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T04:53:28;29.34;28.92;28.13;25.89;203.68;203.59;203.36;201.63;171.75;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:55:33;30.66;30.24;29.43;27.11;213.27;213.18;212.94;211.15;179.90;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T04:57:35;31.57;30.93;29.70;26.87;211.52;211.41;211.07;208.75;177.02;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T04:59:40;31.16;30.68;29.76;27.28;214.70;214.60;214.33;212.39;180.75;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T05:01:42;30.14;29.56;28.48;25.86;203.56;203.46;203.16;201.04;170.66;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:03:48;31.99;31.41;30.29;27.56;216.95;216.84;216.53;214.33;182.03;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T05:05:57;32.49;31.94;30.89;28.21;222.03;221.92;221.62;219.49;186.60;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T05:08:00;34.38;33.57;32.02;28.69;225.93;225.80;225.39;222.60;188.29;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:10:08;33.17;32.42;30.99;27.86;219.38;219.25;218.87;216.26;183.08;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T05:12:14;33.29;32.53;31.08;27.92;219.85;219.73;219.34;216.70;183.42;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:14:21;34.88;33.89;32.01;28.29;222.89;222.74;222.25;219.04;184.59;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T05:16:29;35.64;34.66;32.80;29.07;228.96;228.81;228.32;225.12;189.84;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:18:31;34.38;33.55;31.98;28.63;225.49;225.36;224.94;222.12;187.84;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T05:20:34;30.60;30.04;28.99;26.39;207.67;207.57;207.27;205.18;174.27;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T05:22:36;30.65;30.00;28.77;25.98;204.49;204.38;204.05;201.74;170.98;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:24:39;30.05;29.46;28.33;25.67;202.06;201.96;201.65;199.48;169.23;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T05:26:41;31.49;30.74;29.31;26.26;206.76;206.64;206.26;203.69;172.28;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:28:43;29.34;28.82;27.83;25.37;199.66;199.57;199.29;197.32;167.66;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T05:30:51;28.85;28.39;27.52;25.21;198.39;198.30;198.04;196.23;166.95;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T05:32:53;29.86;29.25;28.09;25.41;200.04;199.93;199.61;197.42;167.41;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T05:35:11;28.22;27.74;26.84;24.52;193.00;192.91;192.65;190.81;162.24;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T05:37:19;27.99;27.53;26.67;24.41;192.11;192.02;191.77;189.99;161.61;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T05:39:21;28.15;27.62;26.61;24.18;190.35;190.26;189.98;188.01;159.62;0.67
67396;SPS30;57728;50.448;18.824;2023-04-07T05:41:27;26.74;26.36;25.64;23.59;185.63;185.55;185.34;183.76;156.53;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T05:43:29;29.45;28.89;27.83;25.29;199.04;198.94;198.64;196.58;166.89;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T05:45:30;29.22;28.67;27.62;25.10;197.56;197.46;197.17;195.12;165.66;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T05:47:32;29.36;28.82;27.80;25.29;199.08;198.98;198.69;196.67;167.03;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T05:49:34;31.35;30.81;29.80;27.21;214.16;214.06;213.77;211.71;179.97;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T05:51:39;28.78;28.50;27.97;26.03;204.77;204.69;204.52;203.11;173.53;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T05:53:45;31.13;30.79;30.15;27.99;220.14;220.05;219.84;218.24;186.32;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T05:55:47;39.47;38.89;37.79;34.74;273.32;273.20;272.87;270.50;230.34;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T05:57:59;37.62;36.97;35.75;32.65;256.93;256.81;256.46;253.99;215.91;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T06:00:05;39.72;39.20;38.21;35.27;277.46;277.34;277.04;274.80;234.25;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T06:02:15;37.93;37.35;36.26;33.28;261.86;261.74;261.42;259.10;220.55;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T06:04:19;39.37;38.74;37.55;34.39;270.61;270.49;270.14;267.65;227.71;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T06:06:24;33.72;33.20;32.21;29.54;232.48;232.37;232.08;230.00;195.75;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T06:08:26;34.14;33.48;32.23;29.25;230.27;230.16;229.81;227.39;192.99;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T06:10:27;33.18;32.67;31.69;29.05;228.61;228.51;228.22;226.16;192.46;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T06:12:29;36.51;35.68;34.10;30.64;241.27;241.14;240.71;237.83;201.32;0.68
67396;SPS30;57728;50.448;18.824;2023-04-07T06:14:31;38.28;37.55;36.17;32.85;258.56;258.44;258.05;255.36;216.77;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T06:16:32;33.80;33.47;32.83;30.56;240.33;240.24;240.03;238.37;203.63;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T06:18:34;33.72;33.32;32.56;30.14;237.11;237.02;236.78;234.97;200.46;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T06:20:36;35.30;34.65;33.41;30.39;239.18;239.07;238.72;236.28;200.66;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T06:22:37;32.82;32.28;31.26;28.60;225.03;224.93;224.63;222.52;189.25;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T06:24:42;35.15;34.52;33.33;30.38;239.09;238.98;238.64;236.27;200.75;0.64
67396;SPS30;57728;50.448;18.824;2023-04-07T06:26:44;33.01;32.70;32.12;29.94;235.46;235.38;235.18;233.60;199.64;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T06:28:46;31.83;31.31;30.33;27.76;218.45;218.35;218.07;216.04;183.76;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T06:30:49;32.30;31.88;31.10;28.72;225.94;225.85;225.61;223.80;190.81;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T06:32:51;30.60;30.12;29.20;26.76;210.54;210.45;210.18;208.26;177.19;0.66
67396;SPS30;57728;50.448;18.824;2023-04-07T06:34:52;30.94;30.56;29.83;27.58;217.00;216.92;216.69;215.00;183.36;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T06:36:55;31.56;31.25;30.65;28.51;224.26;224.18;223.98;222.42;189.99;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T06:38:56;32.58;32.20;31.48;29.15;229.34;229.25;229.02;227.28;193.92;0.62
67396;SPS30;57728;50.448;18.824;2023-04-07T06:40:58;32.17;31.81;31.12;28.86;227.04;226.95;226.73;225.05;192.08;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T06:43:00;30.04;29.70;29.05;26.93;211.82;211.74;211.53;209.95;179.17;0.63
67396;SPS30;57728;50.448;18.824;2023-04-07T06:45:14;32.74;32.26;31.36;28.83;226.84;226.74;226.47;224.51;191.19;0.65
67396;SPS30;57728;50.448;18.824;2023-04-07T06:47:15;34.81;34.24;33.17;30.36;238.90;238.79;238.48;236.26;200.96;0.65
