sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-07T00:00:02;11.11;11.10;11.09;10.47;83.59;83.58;83.56;83.22;70.49;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:02:37;10.98;10.97;10.96;10.35;82.67;82.65;82.64;82.31;69.72;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:05:09;11.37;11.35;11.32;10.66;85.09;85.07;85.05;84.67;71.68;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T00:07:37;11.22;11.21;11.19;10.57;84.36;84.35;84.33;83.99;71.13;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:10:21;10.95;10.94;10.94;10.34;82.58;82.57;82.55;82.23;69.67;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T00:12:49;11.71;11.70;11.68;11.03;88.04;88.02;88.00;87.64;74.23;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:15:19;11.47;11.47;11.47;10.84;86.57;86.55;86.54;86.20;73.04;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T00:17:48;11.98;11.98;11.98;11.33;90.42;90.40;90.39;90.04;76.28;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T00:20:16;11.59;11.57;11.55;10.89;86.93;86.92;86.89;86.53;73.27;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T00:22:45;12.26;12.24;12.19;11.47;91.56;91.54;91.51;91.09;77.10;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T00:25:13;11.37;11.36;11.33;10.68;85.23;85.22;85.19;84.83;71.82;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T00:27:41;11.58;11.56;11.54;10.88;86.85;86.83;86.81;86.44;73.20;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:30:09;11.86;11.84;11.82;11.15;89.02;89.01;88.98;88.61;75.04;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T00:32:40;11.67;11.65;11.61;10.94;87.36;87.35;87.32;86.94;73.60;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T00:35:11;12.18;12.14;12.07;11.33;90.49;90.47;90.43;89.99;76.12;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T00:37:39;17.27;17.20;17.06;15.97;127.51;127.48;127.42;126.75;107.15;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T00:40:08;33.91;33.50;32.69;30.00;239.64;239.57;239.31;237.34;199.70;0.56
79576;SPS30;69045;48.136;11.386;2023-04-07T00:42:37;15.14;15.05;14.88;13.88;110.80;110.77;110.71;110.06;92.96;0.52
79576;SPS30;69045;48.136;11.386;2023-04-07T00:45:06;12.62;12.58;12.50;11.74;93.70;93.68;93.64;93.18;78.82;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T00:47:35;11.92;11.87;11.77;11.02;87.97;87.96;87.91;87.45;73.92;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T00:50:08;11.50;11.47;11.42;10.75;85.80;85.79;85.76;85.37;72.25;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T00:52:37;11.57;11.57;11.55;10.91;87.08;87.07;87.05;86.69;73.43;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:55:07;11.18;11.17;11.16;10.54;84.13;84.12;84.10;83.76;70.95;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T00:57:36;11.16;11.13;11.06;10.39;82.92;82.91;82.88;82.47;69.77;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T01:00:06;10.94;10.91;10.87;10.23;81.68;81.66;81.63;81.26;68.78;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T01:02:36;11.18;11.16;11.13;10.49;83.72;83.70;83.68;83.32;70.54;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T01:05:14;10.90;10.88;10.83;10.19;81.38;81.36;81.34;80.97;68.53;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T01:07:51;10.94;10.90;10.84;10.18;81.26;81.25;81.22;80.82;68.37;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T01:10:31;10.73;10.69;10.62;9.96;79.51;79.49;79.46;79.06;66.86;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T01:13:15;10.50;10.49;10.46;9.86;78.69;78.68;78.65;78.31;66.30;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T01:15:57;10.11;10.10;10.09;9.53;76.08;76.06;76.05;75.74;64.15;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T01:18:39;10.46;10.44;10.41;9.80;78.26;78.25;78.22;77.88;65.93;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T01:21:10;10.04;10.01;9.96;9.35;74.69;74.67;74.64;74.29;62.85;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T01:23:51;9.63;9.61;9.55;8.97;71.61;71.60;71.57;71.22;60.25;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T01:26:30;9.99;9.99;9.97;9.42;75.20;75.19;75.17;74.87;63.42;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T01:29:18;9.19;9.19;9.18;8.66;69.16;69.15;69.13;68.85;58.32;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T01:31:53;9.16;9.13;9.09;8.55;68.29;68.28;68.26;67.94;57.50;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T01:34:24;8.99;8.96;8.90;8.35;66.70;66.69;66.66;66.33;56.10;0.51
79576;SPS30;69045;48.136;11.386;2023-04-07T01:36:56;8.34;8.31;8.26;7.75;61.84;61.83;61.80;61.49;52.01;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T01:39:28;8.22;8.21;8.18;7.70;61.45;61.44;61.42;61.15;51.75;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T01:41:58;8.11;8.08;8.03;7.53;60.13;60.12;60.09;59.79;50.57;0.51
79576;SPS30;69045;48.136;11.386;2023-04-07T01:44:30;16.89;16.77;16.54;15.38;122.82;122.79;122.71;121.93;102.92;0.54
79576;SPS30;69045;48.136;11.386;2023-04-07T01:47:00;9.55;9.49;9.36;8.71;69.59;69.57;69.53;69.10;58.34;0.53
79576;SPS30;69045;48.136;11.386;2023-04-07T01:49:29;7.63;7.61;7.57;7.12;56.82;56.81;56.79;56.52;47.82;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T01:51:59;7.20;7.19;7.16;6.74;53.84;53.83;53.81;53.57;45.35;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T01:54:29;6.86;6.85;6.84;6.45;51.51;51.50;51.49;51.28;43.43;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T01:56:59;7.67;7.67;7.66;7.24;57.77;57.76;57.75;57.52;48.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T01:59:27;6.95;6.94;6.91;6.51;51.98;51.97;51.96;51.73;43.79;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T02:02:00;6.24;6.24;6.23;5.88;46.91;46.90;46.89;46.70;39.55;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T02:04:30;6.25;6.25;6.24;5.90;47.11;47.11;47.10;46.91;39.75;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T02:07:05;6.08;6.06;6.03;5.67;45.24;45.23;45.21;45.00;38.07;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T02:09:43;9.01;8.99;8.94;8.40;67.08;67.06;67.04;66.72;56.45;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T02:12:16;11.49;11.41;11.26;10.48;83.69;83.67;83.62;83.10;70.16;0.54
79576;SPS30;69045;48.136;11.386;2023-04-07T02:14:56;6.26;6.24;6.19;5.80;46.31;46.30;46.28;46.04;38.93;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T02:17:30;6.25;6.23;6.20;5.81;46.43;46.42;46.40;46.17;39.05;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T02:20:01;5.73;5.72;5.72;5.40;43.09;43.09;43.08;42.90;36.34;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T02:22:32;5.75;5.73;5.70;5.35;42.73;42.73;42.71;42.51;35.96;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T02:25:01;5.92;5.90;5.88;5.53;44.13;44.12;44.11;43.91;37.16;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T02:27:29;5.68;5.68;5.67;5.35;42.74;42.74;42.73;42.55;36.04;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T02:29:57;6.25;6.23;6.19;5.81;46.42;46.41;46.39;46.16;39.05;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T02:32:26;6.01;6.00;5.98;5.64;45.00;45.00;44.98;44.78;37.91;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T02:34:57;6.10;6.07;6.02;5.64;45.02;45.01;44.99;44.75;37.83;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T02:37:26;6.19;6.17;6.12;5.73;45.73;45.72;45.70;45.46;38.43;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T02:39:54;5.90;5.90;5.89;5.56;44.42;44.41;44.40;44.23;37.46;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T02:42:22;6.07;6.05;6.01;5.64;45.02;45.01;44.99;44.77;37.86;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T02:44:51;6.33;6.29;6.22;5.80;46.30;46.28;46.26;45.98;38.83;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T02:47:19;6.01;6.01;5.99;5.64;45.05;45.04;45.03;44.83;37.96;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T02:49:48;6.15;6.13;6.10;5.72;45.68;45.67;45.65;45.43;38.42;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T02:52:18;6.23;6.22;6.19;5.83;46.56;46.55;46.54;46.33;39.21;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T02:54:46;6.15;6.14;6.12;5.77;46.03;46.02;46.01;45.80;38.77;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T02:57:17;6.09;6.09;6.07;5.73;45.72;45.71;45.70;45.50;38.53;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T02:59:46;6.38;6.37;6.34;5.96;47.58;47.57;47.55;47.33;40.05;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:02:15;6.32;6.30;6.27;5.89;47.06;47.05;47.03;46.81;39.60;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:04:44;6.42;6.40;6.36;5.97;47.64;47.63;47.61;47.37;40.07;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T03:07:13;6.13;6.11;6.08;5.71;45.57;45.56;45.54;45.32;38.34;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:09:42;6.07;6.06;6.04;5.69;45.44;45.44;45.42;45.23;38.29;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:12:11;5.77;5.76;5.74;5.41;43.23;43.22;43.21;43.02;36.43;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:14:40;6.10;6.10;6.09;5.75;45.89;45.88;45.87;45.69;38.70;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:17:09;6.18;6.17;6.15;5.80;46.32;46.31;46.30;46.10;39.04;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:19:38;6.27;6.26;6.24;5.88;46.96;46.95;46.94;46.74;39.57;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:22:07;6.24;6.23;6.19;5.81;46.43;46.42;46.40;46.18;39.07;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:24:44;6.36;6.35;6.31;5.93;47.31;47.30;47.28;47.06;39.81;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:27:12;6.33;6.30;6.25;5.85;46.69;46.68;46.65;46.41;39.23;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T03:29:45;6.76;6.73;6.66;6.22;49.71;49.69;49.67;49.39;41.74;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T03:32:15;7.31;7.28;7.24;6.80;54.28;54.27;54.25;53.99;45.67;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:34:43;7.02;7.01;7.01;6.61;52.81;52.80;52.79;52.57;44.53;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T03:37:12;6.64;6.64;6.64;6.27;50.10;50.09;50.08;49.89;42.27;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T03:39:41;6.16;6.15;6.14;5.79;46.25;46.24;46.23;46.04;38.98;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:42:31;6.31;6.30;6.28;5.91;47.21;47.21;47.19;46.99;39.78;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:45:02;6.53;6.51;6.48;6.09;48.64;48.63;48.62;48.39;40.94;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:47:33;6.36;6.36;6.35;6.00;47.88;47.87;47.86;47.66;40.37;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:50:04;6.15;6.14;6.11;5.75;45.88;45.88;45.86;45.65;38.63;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T03:52:40;6.33;6.32;6.30;5.95;47.48;47.47;47.46;47.26;40.02;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:55:20;6.30;6.30;6.29;5.93;47.36;47.35;47.34;47.14;39.92;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T03:57:55;6.34;6.33;6.31;5.94;47.43;47.42;47.41;47.20;39.96;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:00:27;6.51;6.49;6.46;6.07;48.45;48.44;48.42;48.19;40.78;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:03:05;6.35;6.35;6.34;5.98;47.78;47.77;47.76;47.56;40.29;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T04:05:37;6.24;6.22;6.18;5.80;46.30;46.29;46.27;46.04;38.95;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:08:09;6.41;6.38;6.32;5.91;47.22;47.21;47.19;46.93;39.67;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:10:39;6.57;6.57;6.56;6.20;49.50;49.49;49.48;49.28;41.75;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T04:13:09;6.26;6.26;6.26;5.92;47.28;47.27;47.27;47.09;39.90;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T04:15:40;6.26;6.26;6.26;5.91;47.18;47.17;47.16;46.98;39.79;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T04:18:13;6.50;6.50;6.50;6.14;49.03;49.02;49.01;48.82;41.36;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T04:20:42;6.80;6.78;6.72;6.29;50.22;50.21;50.18;49.92;42.20;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T04:23:10;6.99;6.95;6.85;6.38;50.92;50.90;50.87;50.55;42.67;0.51
79576;SPS30;69045;48.136;11.386;2023-04-07T04:25:40;7.21;7.17;7.09;6.62;52.82;52.81;52.78;52.47;44.32;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T04:28:12;7.16;7.14;7.11;6.68;53.31;53.30;53.28;53.02;44.86;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T04:30:42;7.09;7.08;7.05;6.64;53.00;52.99;52.98;52.74;44.64;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T04:33:10;7.08;7.05;7.00;6.57;52.42;52.41;52.39;52.12;44.07;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:35:50;7.46;7.43;7.37;6.90;55.11;55.10;55.07;54.79;46.32;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T04:38:19;7.83;7.81;7.76;7.28;58.13;58.12;58.10;57.81;48.90;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T04:40:53;8.00;7.96;7.86;7.33;58.55;58.54;58.50;58.16;49.12;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T04:43:30;7.90;7.86;7.78;7.27;58.02;58.00;57.97;57.64;48.70;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T04:45:59;8.01;7.97;7.91;7.40;59.09;59.08;59.05;58.74;49.65;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T04:48:32;8.06;8.03;7.97;7.47;59.67;59.66;59.63;59.33;50.17;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:51:03;7.89;7.88;7.86;7.41;59.13;59.12;59.11;58.85;49.83;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T04:53:32;7.78;7.76;7.72;7.26;57.97;57.96;57.94;57.67;48.80;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T04:56:01;7.86;7.82;7.75;7.25;57.91;57.90;57.87;57.55;48.64;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T04:58:44;8.73;8.70;8.65;8.13;64.91;64.90;64.88;64.56;54.62;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:01:21;8.00;7.96;7.87;7.34;58.59;58.57;58.54;58.20;49.16;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T05:03:56;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.03;55.10;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T05:06:27;8.53;8.53;8.52;8.05;64.25;64.24;64.22;63.97;54.19;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T05:09:01;8.67;8.66;8.64;8.16;65.13;65.12;65.11;64.84;54.91;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T05:11:39;8.88;8.84;8.74;8.17;65.20;65.19;65.15;64.79;54.74;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T05:14:09;8.50;8.47;8.39;7.85;62.70;62.69;62.66;62.32;52.68;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T05:16:42;8.19;8.15;8.08;7.56;60.39;60.38;60.35;60.03;50.74;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T05:19:16;8.65;8.65;8.64;8.16;65.16;65.15;65.13;64.87;54.95;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T05:21:46;8.69;8.68;8.64;8.14;64.96;64.95;64.93;64.64;54.71;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:24:16;9.45;9.42;9.35;8.76;69.98;69.97;69.94;69.58;58.84;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T05:26:48;9.38;9.34;9.28;8.71;69.57;69.56;69.53;69.18;58.52;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T05:29:18;9.16;9.14;9.10;8.56;68.35;68.34;68.32;68.00;57.55;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T05:31:46;9.18;9.16;9.11;8.55;68.29;68.27;68.25;67.92;57.46;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:34:16;9.84;9.82;9.77;9.19;73.41;73.40;73.37;73.03;61.81;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:36:49;9.09;9.09;9.09;8.60;68.63;68.62;68.61;68.34;57.91;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T05:39:19;8.72;8.71;8.69;8.19;65.42;65.41;65.40;65.12;55.14;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:41:52;8.98;8.96;8.92;8.40;67.04;67.03;67.01;66.70;56.46;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:44:25;9.38;9.37;9.34;8.81;70.31;70.30;70.28;69.98;59.26;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T05:46:54;9.70;9.65;9.57;8.95;71.45;71.44;71.40;71.02;60.03;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T05:49:24;9.63;9.58;9.49;8.86;70.77;70.75;70.71;70.32;59.41;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T05:52:00;9.10;9.08;9.05;8.52;68.04;68.03;68.01;67.71;57.32;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T05:54:35;9.18;9.15;9.10;8.54;68.18;68.17;68.15;67.81;57.36;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:57:05;9.55;9.54;9.51;8.97;71.65;71.64;71.62;71.32;60.39;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T05:59:38;9.59;9.57;9.54;8.99;71.77;71.76;71.74;71.42;60.47;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:02:07;9.39;9.37;9.33;8.78;70.12;70.11;70.09;69.77;59.05;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:04:35;9.57;9.55;9.50;8.93;71.30;71.29;71.26;70.93;60.01;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:07:06;9.63;9.59;9.49;8.87;70.85;70.83;70.80;70.41;59.49;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:09:35;9.37;9.34;9.30;8.75;69.83;69.82;69.80;69.47;58.79;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:12:04;9.61;9.56;9.46;8.84;70.59;70.58;70.54;70.15;59.27;0.51
79576;SPS30;69045;48.136;11.386;2023-04-07T06:14:33;9.52;9.48;9.42;8.83;70.51;70.50;70.47;70.11;59.29;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:17:05;9.85;9.84;9.83;9.28;74.06;74.05;74.03;73.73;62.45;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T06:19:34;9.77;9.74;9.67;9.06;72.35;72.33;72.30;71.93;60.83;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T06:22:02;9.82;9.78;9.69;9.06;72.35;72.33;72.30;71.91;60.77;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T06:24:30;10.17;10.12;10.01;9.35;74.64;74.62;74.58;74.16;62.65;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:26:59;9.80;9.74;9.63;8.98;71.73;71.71;71.67;71.25;60.18;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:29:28;9.89;9.83;9.72;9.07;72.46;72.44;72.40;71.98;60.80;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:31:56;10.20;10.16;10.10;9.48;75.68;75.67;75.64;75.26;63.66;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:34:26;8.79;8.78;8.75;8.26;65.92;65.90;65.89;65.61;55.56;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T06:36:55;10.12;10.10;10.04;9.43;75.27;75.26;75.23;74.87;63.33;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T06:39:25;10.34;10.31;10.25;9.63;76.86;76.85;76.82;76.45;64.68;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:41:54;9.99;9.97;9.94;9.36;74.74;74.73;74.71;74.38;62.96;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:44:23;9.51;9.46;9.34;8.70;69.49;69.48;69.44;69.02;58.28;0.52
79576;SPS30;69045;48.136;11.386;2023-04-07T06:46:51;9.47;9.43;9.35;8.75;69.85;69.84;69.80;69.43;58.69;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:49:21;9.42;9.40;9.36;8.80;70.26;70.25;70.22;69.90;59.15;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:51:50;10.34;10.32;10.28;9.67;77.21;77.19;77.17;76.81;65.01;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T06:54:19;9.17;9.11;9.00;8.39;66.97;66.96;66.91;66.51;56.16;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T06:56:47;9.16;9.12;9.04;8.46;67.56;67.54;67.51;67.15;56.76;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T06:59:19;10.05;10.01;9.92;9.28;74.12;74.10;74.07;73.67;62.27;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:01:47;9.01;9.01;9.01;8.52;67.99;67.98;67.96;67.70;57.37;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T07:04:15;9.18;9.18;9.16;8.65;69.07;69.06;69.04;68.76;58.24;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T07:06:44;9.27;9.23;9.13;8.53;68.07;68.06;68.02;67.63;57.14;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T07:09:13;8.68;8.64;8.57;8.03;64.09;64.08;64.05;63.71;53.86;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T07:11:41;9.40;9.38;9.32;8.75;69.84;69.83;69.80;69.46;58.76;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:14:09;8.94;8.92;8.87;8.34;66.55;66.54;66.51;66.20;56.01;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T07:16:38;8.98;8.94;8.86;8.30;66.25;66.23;66.20;65.85;55.66;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T07:19:07;9.23;9.18;9.07;8.47;67.60;67.58;67.54;67.15;56.72;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T07:21:35;9.03;9.01;8.99;8.48;67.68;67.67;67.65;67.36;57.04;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T07:24:04;9.25;9.20;9.11;8.51;67.93;67.92;67.88;67.50;57.03;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:26:34;9.23;9.19;9.11;8.53;68.12;68.10;68.07;67.71;57.23;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:29:02;8.96;8.94;8.91;8.39;66.96;66.95;66.93;66.63;56.40;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:31:31;8.19;8.17;8.15;7.67;61.26;61.25;61.24;60.97;51.61;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T07:33:59;8.59;8.58;8.55;8.06;64.34;64.33;64.31;64.03;54.21;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:36:28;8.65;8.62;8.57;8.05;64.25;64.24;64.22;63.90;54.06;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T07:38:58;10.97;10.95;10.93;10.30;82.26;82.25;82.23;81.88;69.33;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T07:41:26;11.79;11.78;11.76;11.10;88.63;88.61;88.59;88.22;74.72;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:43:56;10.21;10.21;10.19;9.62;76.82;76.81;76.79;76.47;64.77;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T07:46:24;10.53;10.52;10.51;9.92;79.21;79.20;79.18;78.86;66.79;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T07:48:53;9.03;9.01;8.98;8.46;67.54;67.53;67.51;67.21;56.90;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T07:51:22;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.35;54.53;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T07:53:50;8.76;8.76;8.76;8.29;66.16;66.15;66.14;65.89;55.83;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T07:56:18;8.60;8.60;8.59;8.11;64.77;64.76;64.75;64.49;54.63;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T07:58:47;8.47;8.46;8.42;7.93;63.28;63.27;63.25;62.96;53.29;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T08:01:17;8.88;8.87;8.85;8.36;66.72;66.71;66.69;66.42;56.25;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:03:46;8.91;8.90;8.88;8.37;66.85;66.84;66.82;66.54;56.34;0.47
