sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:00:04;99823.30;;;14.70;34.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:05:18;99818.20;;;14.70;34.73
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:10:04;99812.00;;;14.72;34.63
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:15:52;99803.10;;;14.75;34.84
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:20:11;99798.90;;;14.69;34.65
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:25:17;99791.40;;;14.69;34.70
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:30:17;99777.50;;;14.59;35.08
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:35:03;99772.10;;;14.55;34.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:40:04;99778.20;;;14.47;35.22
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:45:54;99770.80;;;14.40;35.42
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:50:17;99766.50;;;14.38;35.45
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T00:55:05;99757.50;;;14.23;35.59
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:00:05;99746.70;;;14.03;35.86
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:05:09;99739.80;;;14.13;36.12
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:10:08;99736.40;;;14.11;35.97
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:15:39;99749.60;;;14.15;36.18
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:20:06;99747.80;;;14.02;36.12
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:25:22;99751.20;;;14.03;36.20
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:30:07;99753.40;;;13.87;36.57
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:35:15;99757.20;;;13.76;36.94
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:40:07;99751.80;;;13.85;36.67
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:45:05;99748.80;;;13.80;36.69
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:50:03;99754.30;;;13.83;36.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T01:55:14;99754.20;;;13.76;37.20
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:00:17;99755.80;;;13.79;37.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:05:05;99757.80;;;13.75;37.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:10:19;99761.30;;;13.72;37.71
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:15:17;99757.80;;;13.62;37.60
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:20:04;99758.40;;;13.61;37.75
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:25:24;99753.80;;;13.54;37.71
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:30:03;99759.20;;;13.51;37.84
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:35:04;99756.10;;;13.49;37.99
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:40:10;99755.60;;;13.45;38.09
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:45:17;99752.10;;;13.50;38.23
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:50:15;99758.50;;;13.41;38.35
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T02:55:04;99753.30;;;13.35;38.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:00:14;99750.60;;;13.15;38.51
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:05:15;99744.50;;;13.15;38.88
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:10:04;99745.40;;;13.17;38.84
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:15:05;99741.80;;;13.02;38.83
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:20:15;99741.90;;;13.19;38.93
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:25:16;99742.30;;;13.16;38.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:30:15;99738.50;;;13.11;39.11
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:35:17;99736.00;;;13.11;39.26
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:40:15;99738.80;;;13.01;39.15
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:45:04;99743.80;;;12.99;39.28
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:50:16;99755.10;;;12.92;39.70
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T03:55:14;99767.70;;;12.86;39.70
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:00:16;99763.30;;;12.87;39.80
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:05:17;99769.00;;;12.93;39.79
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:10:04;99766.40;;;12.93;39.75
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:15:16;99768.10;;;12.89;39.96
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:20:14;99765.60;;;12.93;40.01
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:25:15;99754.70;;;12.93;40.03
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:30:06;99752.90;;;12.86;40.20
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:35:16;99752.90;;;12.79;39.92
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:40:16;99750.60;;;12.71;40.37
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:45:15;99749.10;;;12.72;40.49
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:50:15;99746.40;;;12.56;40.41
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T04:55:04;99741.90;;;12.56;40.82
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:00:16;99739.80;;;12.46;40.93
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:05:05;99739.10;;;12.41;40.86
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:10:16;99735.30;;;12.52;41.19
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:15:16;99734.00;;;12.62;41.11
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:20:07;99728.40;;;12.51;40.97
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:25:04;99720.40;;;12.65;41.26
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:30:13;99725.50;;;13.42;40.31
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:35:04;99728.40;;;13.41;40.51
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:40:14;99731.80;;;13.45;40.05
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:45:06;99728.50;;;13.41;40.26
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:50:16;99722.60;;;13.33;40.24
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T05:55:16;99724.80;;;13.31;40.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:00:16;99733.20;;;13.33;40.50
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:05:16;99723.20;;;13.28;40.41
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:10:18;99712.40;;;13.37;40.63
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:15:04;99717.30;;;13.47;40.50
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:20:16;99720.10;;;13.50;40.72
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:25:04;99716.60;;;13.45;40.65
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:30:06;99712.10;;;13.59;40.92
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T06:35:05;99712.70;;;13.49;40.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:05:04;99703.50;;;14.14;41.04
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:10:15;99701.60;;;14.35;40.86
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:15:04;99700.60;;;14.51;41.00
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:20:16;99699.40;;;14.58;40.91
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:25:04;99697.70;;;14.70;40.88
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:35:04;99689.50;;;15.13;40.73
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:40:03;99688.90;;;15.28;40.62
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:45:15;99679.60;;;15.40;40.39
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:50:04;99674.20;;;15.53;40.27
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T07:55:04;99670.90;;;15.67;39.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:00:15;99670.50;;;15.72;40.07
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:05:05;99675.00;;;15.85;39.96
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:10:04;99674.10;;;15.91;40.04
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:15:16;99667.90;;;16.11;39.68
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:20:16;99665.70;;;16.18;39.80
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:25:15;99662.30;;;16.26;39.63
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:30:05;99661.90;;;16.36;39.52
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:35:03;99661.80;;;16.42;39.54
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:40:17;99656.90;;;16.50;39.29
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:45:05;99659.00;;;16.46;39.38
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:50:05;99649.10;;;16.47;39.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T08:55:04;99646.40;;;16.60;39.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:00:07;99642.50;;;16.76;38.65
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:05:05;99642.00;;;16.67;38.73
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:10:05;99639.20;;;16.83;38.50
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:15:12;99641.20;;;17.03;38.97
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:20:14;99631.70;;;16.95;39.21
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:25:23;99628.60;;;16.90;39.56
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:30:23;99628.30;;;16.80;39.85
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:35:17;99626.00;;;16.70;40.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:40:06;99622.00;;;16.74;40.42
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:45:23;99618.70;;;16.99;40.19
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:50:04;99625.20;;;16.78;40.14
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T09:55:05;99613.10;;;16.60;40.50
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:00:05;99613.40;;;16.60;40.75
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:05:04;99616.10;;;16.68;40.48
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:10:22;99607.40;;;16.66;41.08
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:15:04;99602.50;;;17.01;40.76
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:20:18;99592.90;;;16.88;40.97
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:25:21;99596.70;;;16.75;41.05
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:30:26;99585.10;;;17.07;40.71
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:35:23;99585.50;;;17.07;40.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:45:04;99573.40;;;17.27;40.29
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T10:50:18;99574.20;;;17.13;39.93
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:05:20;99557.60;;;17.10;38.84
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:10:16;99576.50;;;17.18;38.75
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:15:24;99561.10;;;17.58;38.46
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:20:18;99563.60;;;17.52;38.67
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:25:41;99569.70;;;17.56;37.87
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:30:22;99572.80;;;17.69;37.42
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:35:05;99574.70;;;17.56;38.29
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:40:38;99567.80;;;17.74;37.88
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:45:41;99568.00;;;17.74;38.32
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:50:16;99565.20;;;17.79;38.60
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T11:55:58;99570.20;;;17.79;38.16
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:00:04;99567.40;;;17.98;38.03
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:05:16;99566.10;;;17.91;38.21
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:15:16;99572.80;;;18.33;37.87
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:20:06;99573.00;;;18.12;37.99
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:25:04;99574.90;;;18.21;37.79
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:30:18;99576.20;;;18.39;37.20
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:35:04;99572.10;;;18.20;37.21
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:40:18;99570.10;;;18.14;36.94
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:45:16;99568.80;;;17.95;36.89
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:50:16;99566.00;;;18.16;37.08
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T12:55:05;99565.20;;;18.08;37.30
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:00:04;99568.80;;;18.53;36.77
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:05:04;99564.20;;;18.53;36.87
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:10:05;99566.40;;;18.01;37.59
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:15:16;99560.80;;;17.64;38.37
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:20:24;99560.10;;;17.85;38.57
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:25:16;99558.50;;;17.86;39.41
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:30:16;99562.00;;;17.73;39.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:35:27;99552.20;;;17.52;40.25
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:40:17;99554.70;;;17.76;40.44
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:45:04;99554.90;;;17.99;40.09
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:50:16;99557.90;;;18.15;40.05
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T13:55:16;99561.10;;;18.35;40.12
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:00:04;99566.00;;;18.39;39.58
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:05:04;99564.90;;;17.99;39.64
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:10:21;99572.80;;;17.81;40.31
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:15:04;99580.60;;;17.84;40.58
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:20:04;99581.50;;;18.18;39.49
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:25:51;99596.20;;;18.42;39.06
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:30:04;99603.40;;;18.60;40.16
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:35:05;99609.30;;;18.77;40.74
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:40:05;99611.10;;;18.85;41.39
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:45:03;99612.30;;;18.99;41.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:50:04;99615.00;;;19.06;41.59
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T14:55:03;99613.90;;;19.10;42.10
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:00:04;99617.20;;;19.16;42.83
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:05:04;99618.20;;;19.16;42.63
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:10:03;99623.50;;;19.10;43.63
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:15:05;99627.40;;;18.99;43.43
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:20:16;99629.70;;;18.94;43.81
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:25:04;99630.50;;;18.87;43.80
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:30:04;99635.30;;;18.86;44.60
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:35:22;99633.00;;;18.82;44.88
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:40:16;99633.60;;;18.82;45.47
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:45:04;99630.00;;;18.59;45.67
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:50:17;99633.10;;;18.29;46.21
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T15:55:23;99631.70;;;18.28;46.72
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:00:16;99631.00;;;18.29;47.02
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:05:17;99628.70;;;18.30;47.17
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:10:06;99628.30;;;18.31;47.01
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:15:05;99625.20;;;18.30;47.29
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:20:04;99625.30;;;18.24;47.72
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:25:04;99621.60;;;18.25;47.62
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:30:04;99615.30;;;18.23;48.17
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:35:04;99608.20;;;18.22;48.24
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:40:04;99608.70;;;18.22;48.51
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:45:04;99608.80;;;18.27;48.73
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:50:24;99603.40;;;18.17;48.62
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T16:55:04;99602.10;;;18.18;48.53
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:00:04;99600.00;;;18.18;48.59
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:05:04;99595.50;;;18.17;48.48
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:10:04;99596.50;;;18.13;48.31
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:15:16;99606.90;;;18.07;48.49
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:20:23;99613.10;;;18.01;48.88
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:25:04;99615.40;;;17.95;48.78
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:30:23;99611.60;;;17.93;48.86
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:35:05;99614.30;;;17.85;48.78
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:40:17;99609.10;;;17.81;48.68
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:45:05;99611.80;;;17.75;48.42
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:50:50;99614.90;;;17.66;48.09
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T17:55:18;99618.70;;;17.56;48.21
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:00:17;99619.60;;;17.40;47.97
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:05:04;99624.10;;;17.18;47.92
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:10:14;99633.90;;;17.05;47.86
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:15:04;99633.40;;;16.95;48.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:20:16;99639.80;;;16.91;48.28
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:25:03;99644.40;;;16.97;48.71
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:30:04;99645.70;;;17.07;49.14
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:35:04;99645.50;;;17.07;48.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:40:04;99644.60;;;16.94;49.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:45:12;99644.90;;;16.83;49.31
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:50:06;99647.00;;;16.79;49.34
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T18:55:14;99647.80;;;16.72;49.69
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:00:13;99647.50;;;16.69;50.04
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:05:04;99644.90;;;16.65;50.30
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:10:16;99654.00;;;16.62;50.37
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:15:16;99656.00;;;16.62;50.68
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:20:05;99660.30;;;16.59;50.90
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:25:16;99670.90;;;16.62;50.98
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:30:44;99671.30;;;16.59;51.14
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:35:23;99672.50;;;16.57;51.28
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:40:16;99672.40;;;16.61;51.22
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:45:16;99680.00;;;16.60;51.44
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:50:23;99680.50;;;16.60;51.30
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T19:55:18;99682.60;;;16.59;51.43
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:00:16;99689.30;;;16.58;51.38
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:05:03;99691.90;;;16.58;51.40
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:10:15;99695.20;;;16.54;51.59
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:15:04;99687.40;;;16.55;51.69
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:20:16;99690.90;;;16.52;51.83
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:25:04;99691.00;;;16.44;51.55
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:30:18;99691.30;;;16.46;51.77
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:35:38;99692.60;;;16.64;51.11
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:40:20;99688.00;;;16.56;51.19
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:45:11;99682.80;;;16.58;51.10
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:50:05;99685.70;;;16.43;51.13
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T20:55:04;99683.90;;;16.47;51.11
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:00:04;99680.00;;;16.45;51.45
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:05:17;99676.00;;;16.42;51.36
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:10:23;99680.90;;;16.51;51.84
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:15:16;99684.70;;;16.30;52.66
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:20:05;99687.90;;;16.48;52.44
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:25:02;99684.30;;;16.38;53.05
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:30:40;99694.30;;;16.28;53.03
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:35:25;99699.70;;;16.21;52.53
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:40:13;99690.70;;;16.38;51.96
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:45:06;99687.70;;;16.42;51.81
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:50:04;99692.30;;;16.41;51.55
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T21:55:12;99699.30;;;16.45;51.33
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:00:03;99702.80;;;16.46;51.28
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:05:04;99712.20;;;16.43;51.42
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:10:07;99710.20;;;16.43;51.45
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:15:04;99712.70;;;16.42;51.65
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:20:04;99720.30;;;16.44;51.86
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:25:04;99723.90;;;16.41;52.08
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:30:06;99723.00;;;16.43;52.27
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:35:23;99714.30;;;16.42;52.25
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:40:23;99717.40;;;16.38;52.37
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:45:21;99713.20;;;16.37;52.68
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:50:06;99711.00;;;16.36;52.62
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T22:55:05;99715.50;;;16.34;52.55
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:00:06;99718.00;;;16.29;52.75
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:05:04;99718.40;;;16.12;52.93
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:10:22;99717.30;;;16.16;52.91
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:15:22;99715.70;;;16.18;53.13
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:20:16;99715.50;;;16.14;53.38
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:25:04;99713.40;;;16.07;53.60
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:30:04;99720.40;;;16.04;53.47
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:35:22;99727.80;;;16.06;53.95
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:40:05;99731.60;;;16.08;53.90
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:45:09;99734.30;;;15.95;53.92
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:50:06;99731.30;;;15.99;53.93
30803;BME280;17521;44.67467659;10.09670913;2023-04-07T23:55:17;99734.50;;;16.00;53.93
