sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:00:22;40.48;37.12;64.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:02:48;40.26;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:05:13;40.24;37.12;53.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:07:38;40.14;35.94;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:10:05;41.92;35.04;73.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:12:30;42.28;33.44;74.56;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:14:55;40.21;37.52;45.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:17:20;48.08;36.91;83.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:19:46;40.34;37.12;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:22:11;40.27;37.32;59.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:24:36;40.02;36.69;53.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:27:01;40.00;36.45;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:29:27;40.22;37.12;61.78;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:31:52;39.85;36.69;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:34:17;39.89;36.45;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:36:42;39.80;36.69;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:39:07;39.86;36.20;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:41:33;45.54;37.12;80.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:43:59;40.01;37.12;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:46:24;40.17;37.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:48:50;40.00;36.45;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:51:15;39.85;36.91;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:53:40;39.83;36.69;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:56:06;40.09;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T00:58:32;40.02;35.94;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:01:07;40.01;36.91;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:03:34;39.89;36.69;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:06:00;39.85;36.69;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:11:16;40.32;36.91;53.85;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:13:47;40.51;37.12;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:16:15;40.34;36.91;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:18:42;40.37;37.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:21:10;40.27;35.36;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:26:22;40.27;37.52;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:29:10;40.29;37.12;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:31:38;40.26;36.91;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:34:05;40.19;37.12;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:36:30;40.35;36.91;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:38:57;49.69;36.69;85.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:41:23;44.99;37.32;79.17;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:43:49;40.37;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:46:16;40.24;36.91;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:48:41;40.32;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:51:06;40.16;36.45;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:53:33;40.17;37.12;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:56:01;40.35;36.45;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T01:58:27;40.07;36.45;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:00:52;40.08;36.77;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:03:18;40.03;36.45;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:05:48;40.25;36.69;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:08:15;40.11;36.98;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:10:41;40.05;36.45;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:13:07;40.13;36.69;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:15:34;40.04;36.98;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:18:00;40.20;36.34;53.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:20:27;40.47;35.94;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:22:52;40.44;37.12;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:27:44;40.35;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:30:10;40.36;36.45;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:32:35;40.32;35.94;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:35:00;40.20;36.77;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:37:25;40.43;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:39:51;40.26;36.91;52.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:42:16;40.11;36.69;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:44:41;40.95;36.45;69.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:47:06;40.03;36.20;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:49:31;40.06;36.91;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:51:56;40.13;36.10;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:54:22;39.98;36.69;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:56:47;39.98;36.69;46.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T02:59:12;39.97;35.94;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:01:37;40.09;36.45;49.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:04:04;40.10;37.17;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:06:30;40.06;36.91;49.18;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:08:55;40.13;35.94;47.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:11:20;40.70;35.94;63.02;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:13:46;40.25;36.91;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:16:11;40.21;35.66;45.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:18:36;40.18;36.45;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:21:01;40.04;36.45;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:23:27;40.15;36.45;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:25:53;40.28;35.94;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:28:18;40.18;36.91;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:30:43;40.15;36.91;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:33:09;40.18;36.45;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:35:34;40.19;35.94;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:37:59;40.19;36.91;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:40:24;40.31;36.69;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:42:50;40.18;36.45;43.05;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:45:15;40.10;36.45;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:47:41;40.13;36.91;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:50:06;40.13;36.91;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:52:32;40.15;36.45;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:54:57;40.28;36.69;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:57:22;40.15;36.69;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T03:59:48;40.12;36.91;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:02:15;40.24;36.91;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:04:40;40.80;36.91;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:07:05;40.75;37.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:09:31;40.76;37.12;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:11:56;40.80;37.12;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:14:21;40.80;37.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:16:46;40.79;35.94;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:19:12;40.92;36.91;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:21:37;40.81;36.69;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:24:02;40.79;37.32;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:26:28;40.73;37.32;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:28:53;40.78;36.91;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:31:19;40.65;36.91;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:33:44;40.63;37.32;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:36:09;40.74;37.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:38:35;40.74;37.52;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:41:00;40.76;36.91;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:43:44;40.71;37.12;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:46:09;40.70;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:48:34;40.81;37.32;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:51:00;40.94;37.70;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:53:25;40.87;37.32;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:55:50;40.73;36.20;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T04:58:17;40.81;37.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:00:43;40.78;37.70;43.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:03:08;40.67;36.45;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:05:33;40.74;37.32;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:07:58;40.73;37.12;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:10:23;40.63;36.91;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:12:49;40.75;36.69;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:15:14;40.75;37.32;44.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:17:40;40.69;36.91;48.67;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:20:05;40.75;37.32;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:22:31;40.81;36.69;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:24:56;40.75;37.12;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:27:21;40.92;37.88;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:29:46;40.74;37.70;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:32:12;40.69;37.52;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:34:37;40.57;37.12;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:37:02;40.68;36.45;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:39:27;41.01;36.45;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:41:52;41.00;37.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:44:18;41.08;38.05;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:46:43;41.17;37.52;47.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:49:08;41.13;37.12;50.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:51:33;41.11;36.91;53.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:54:00;41.10;37.12;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:56:25;41.15;37.88;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T05:58:51;40.93;37.70;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:01:17;40.80;36.91;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:03:42;40.91;37.52;43.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:06:07;40.88;38.05;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:08:33;40.82;37.52;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:10:58;40.79;37.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:13:23;40.82;37.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:15:48;40.78;37.70;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:18:14;40.90;37.12;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:20:39;40.91;37.32;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:23:04;40.95;37.32;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:25:30;40.84;35.94;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:27:55;41.00;38.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:30:21;41.01;36.91;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:32:46;41.03;37.12;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:35:11;41.02;37.88;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:37:36;40.95;37.32;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:40:03;40.90;37.70;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:42:28;40.92;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:44:54;40.88;38.05;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:47:19;40.86;37.12;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:49:45;40.82;37.32;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:52:10;40.87;36.69;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:54:35;40.79;37.88;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:57:01;40.89;35.94;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T06:59:26;40.83;37.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:01:51;40.85;37.32;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:04:17;40.87;37.52;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:06:42;40.86;37.17;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:09:07;40.77;36.91;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:11:32;40.90;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:13:57;40.87;36.98;48.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:16:23;40.83;38.05;46.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:18:48;41.00;36.91;46.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:21:14;40.79;36.69;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:23:40;40.88;37.70;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:26:05;40.89;37.12;55.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:28:30;40.80;36.69;46.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:30:55;40.75;37.70;49.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:33:21;40.72;36.69;49.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:35:46;40.62;37.12;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:38:12;40.73;37.88;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:40:37;40.60;36.69;42.64;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:43:02;40.64;37.32;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:45:27;40.64;37.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:47:53;40.74;37.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:50:18;40.76;37.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:52:43;40.72;37.12;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:55:08;40.93;37.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:57:34;40.90;37.88;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T07:59:59;40.92;37.88;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:02:24;40.84;36.91;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:04:54;40.74;37.52;46.50;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:07:20;40.75;37.52;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:09:45;42.51;36.69;68.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:12:11;40.75;37.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:14:36;40.90;37.88;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:17:01;40.89;37.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:19:26;40.98;37.70;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:21:51;41.02;37.32;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:24:17;40.98;37.35;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:26:42;40.97;37.32;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:29:09;41.13;37.32;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:31:34;41.06;38.02;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:34:00;41.09;37.88;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:36:25;41.32;37.88;57.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:38:52;40.75;37.88;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:41:18;40.79;37.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:43:44;40.74;37.70;49.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:46:11;40.69;37.70;46.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:48:36;40.98;38.05;48.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:51:05;40.74;37.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:53:48;40.72;37.88;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:56:17;40.77;37.32;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T08:58:42;40.72;37.70;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:01:08;40.71;37.70;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:03:34;40.70;37.52;46.28;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:05:59;40.57;37.70;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:08:25;40.45;37.12;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:10:50;40.51;37.88;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:13:15;40.35;37.32;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:15:41;40.43;36.91;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:18:06;40.50;37.12;47.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:23:26;40.29;37.32;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:25:51;40.47;37.70;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:28:17;40.49;37.70;43.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:30:50;40.43;37.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:33:16;40.36;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:35:50;40.36;37.12;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:38:17;40.26;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:40:42;40.24;37.32;58.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:43:13;40.17;36.98;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:45:38;40.35;37.17;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:48:07;40.39;37.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:50:39;40.36;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:53:05;40.58;37.52;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:55:31;40.45;37.88;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T09:57:58;40.33;37.12;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:00:23;40.36;37.12;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:02:49;40.31;37.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:05:15;40.28;37.88;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:07:40;40.37;37.32;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:10:06;40.39;37.52;43.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:12:36;40.28;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:15:01;40.41;37.70;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:17:28;40.10;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:19:53;40.14;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:22:19;40.14;37.70;42.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:27:15;40.19;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:29:41;40.16;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:32:07;40.12;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:37:21;40.13;36.69;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:39:50;40.16;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:45:00;40.15;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:47:25;40.14;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T10:52:35;40.16;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:00:28;40.26;37.32;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:02:53;40.24;37.32;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:05:19;40.39;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:07:46;40.28;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:10:13;40.25;37.32;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:12:43;40.30;37.88;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:15:15;40.18;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:17:41;40.22;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:20:06;40.10;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:22:31;40.15;37.52;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:24:59;40.10;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:27:24;40.09;36.45;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:29:50;40.12;37.32;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:32:21;40.06;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:34:46;40.07;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:39:43;40.04;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:42:10;40.12;37.12;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-07T11:44:35;40.12;37.88;41.96;;
