sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:00:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:02:48;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:05:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:07:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:10:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:12:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:15:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:17:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:20:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:22:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:25:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:27:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:30:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:32:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:35:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:37:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:40:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:42:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:45:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:47:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:50:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:52:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:55:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T00:57:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:00:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:02:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:05:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:07:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:10:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:15:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:17:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:20:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:22:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:25:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:27:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:30:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:32:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:35:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:37:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:40:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:42:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:45:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:47:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:50:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:52:48;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:55:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T01:57:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:00:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:02:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:05:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:07:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:10:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:12:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:15:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:17:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:20:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:22:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:27:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:30:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:32:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:35:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:37:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:40:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:42:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:45:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:47:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:50:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:52:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:55:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T02:57:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:00:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:02:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:05:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:07:48;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:10:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:12:48;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:15:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:17:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:20:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:22:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:25:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:27:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:30:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:32:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:35:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:37:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:40:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:42:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:45:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:47:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:50:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:52:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:55:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T03:57:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:00:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:02:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:05:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:07:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:10:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:12:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:15:18;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:17:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:20:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:22:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:25:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:27:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:30:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:32:49;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:35:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:37:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:40:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:42:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:45:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:47:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:50:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:52:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:55:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T04:57:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:00:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:02:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:05:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:07:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:10:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:12:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:15:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:17:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:20:18;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:22:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:25:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:27:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:30:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:32:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:35:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:37:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:40:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:42:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:45:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:47:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:50:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:52:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:55:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T05:57:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:00:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:02:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:05:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:07:48;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:10:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:12:49;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:15:18;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:17:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:20:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:22:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:25:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:27:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:30:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:32:48;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:35:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:37:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:40:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:42:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:45:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:47:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:50:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:52:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:55:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T06:57:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:00:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:02:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:05:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:07:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:10:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:12:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:15:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:17:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:20:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:22:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:25:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:27:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:30:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:32:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:35:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:37:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:40:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:42:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:45:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:47:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:50:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:52:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:55:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T07:57:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:00:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:02:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:05:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:07:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:10:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:12:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:15:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:17:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:20:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:22:49;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:25:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:27:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:30:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:32:49;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:35:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:37:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:40:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:42:49;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:45:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:47:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:50:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:52:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:55:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T08:57:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:00:19;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:02:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:05:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:07:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:10:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:12:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:15:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:17:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:20:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:22:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:25:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:27:55;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:30:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:32:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:35:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:38:01;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:40:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:42:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:45:28;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:47:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:50:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:52:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:55:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T09:57:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:00:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:02:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:05:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:07:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:10:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:12:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:15:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:17:49;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:20:22;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:22:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:25:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:27:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:30:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:32:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:35:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:38:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:42:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:45:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:50:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T10:53:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:00:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:02:49;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:05:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:07:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:10:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:12:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:15:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:20:19;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:22:58;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:25:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:27:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:30:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:32:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:35:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:37:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:40:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:42:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:45:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:47:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:50:38;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:52:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:55:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T11:57:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:00:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:02:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:05:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:07:53;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:10:20;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:12:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:15:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:17:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:20:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:22:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:25:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:27:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:30:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:32:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:35:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:37:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:40:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:42:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:45:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:47:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:50:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:52:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:55:20;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T12:57:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:00:20;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:02:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:05:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:07:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:10:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:12:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:15:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:17:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:20:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:22:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:25:19;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:27:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:30:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:32:50;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:35:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:37:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:40:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:42:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-07T13:45:20;62;;;;
