sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:02:08;52;19;;133;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:04:38;48;19;;121;149594
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:07:08;55;20;;139;149253
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:09:41;48;19;;123;151758
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:12:09;60;21;;152;150192
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:14:39;54;19;;134;148543
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:17:10;62;21;;156;148877
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:19:42;59;20;;150;151897
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:22:11;55;20;;141;151352
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:24:41;54;19;;137;151699
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:27:11;53;19;;134;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:29:41;53;19;;128;144755
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:32:12;52;20;;137;155171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:34:42;51;19;;129;151416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:37:15;55;19;;138;149087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:39:43;44;18;;112;151376
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:42:13;53;20;;134;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:44:43;54;20;;137;150585
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:47:14;42;18;;106;148827
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:49:44;52;19;;132;152142
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:52:15;54;20;;137;149789
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:54:45;53;19;;135;150713
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:57:16;51;19;;128;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T00:59:46;51;19;;129;149200
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:02:17;53;20;;132;148856
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:04:50;53;21;;136;153238
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:07:18;46;18;;117;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:09:56;46;19;;117;149381
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:12:28;59;20;;148;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:14:53;57;19;;144;149446
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:17:20;57;20;;148;153592
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:20:03;57;20;;145;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:22:23;53;20;;135;150885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:27:29;58;20;;147;151835
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:30:01;49;19;;123;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:32:23;50;19;;125;147201
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:34:54;57;19;;147;154063
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:37:24;50;19;;127;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:39:55;53;19;;136;151806
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:42:25;51;20;;128;148595
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:44:57;61;20;;155;151595
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:47:26;53;18;;134;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:49:57;57;20;;141;147215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:52:27;58;20;;149;152862
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:54:59;60;20;;154;151636
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T01:57:28;54;21;;136;148629
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:00:07;53;18;;135;152191
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:02:28;53;19;;133;149076
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:05:03;51;18;;130;151556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:07:31;53;19;;134;149229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:10:01;48;19;;123;151851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:12:34;52;19;;132;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:15:04;56;20;;141;150547
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:17:32;57;19;;145;151194
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:20:03;53;19;;135;150929
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:22:34;54;19;;136;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:25:19;53;19;;134;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:27:33;62;22;;157;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:30:13;52;19;;133;151000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:32:35;44;18;;112;149797
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:35:05;53;18;;132;148026
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:37:35;54;19;;138;152308
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:40:05;54;20;;136;148836
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:42:35;57;19;;144;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:45:06;49;18;;122;149269
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:47:36;55;18;;143;153279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:50:07;59;20;;147;149424
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:52:37;53;19;;135;151337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:55:07;55;19;;138;149755
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T02:57:37;52;19;;133;151640
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:00:08;58;19;;146;149268
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:02:41;53;20;;136;151256
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:05:22;56;19;;143;150561
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:07:41;53;19;;135;150876
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:10:10;49;19;;123;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:12:41;48;18;;123;150636
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:15:12;52;19;;132;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:17:48;56;20;;141;149763
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:20:13;54;18;;139;152262
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:22:43;56;20;;141;150626
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:25:13;57;19;;143;149450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:27:44;56;19;;140;149705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:30:14;48;18;;121;149800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:32:44;52;19;;130;147347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:35:17;54;19;;138;151986
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:37:44;51;19;;132;152663
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:40:14;71;20;;175;147072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:42:44;50;18;;128;152284
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:45:15;52;21;;131;149638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:47:45;55;19;;140;151561
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:50:15;53;19;;134;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:52:46;50;18;;126;148249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:55:16;53;19;;135;152035
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T03:57:46;57;19;;143;150172
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:00:16;51;19;;130;150702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:02:47;58;20;;144;147850
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:05:17;51;18;;132;152624
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:07:56;48;18;;121;148537
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:10:18;49;19;;122;149082
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:12:48;45;18;;116;152182
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:15:18;54;19;;137;151690
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:17:48;56;19;;141;149416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:20:19;52;20;;133;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:22:49;59;19;;150;150825
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:25:19;56;20;;141;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:27:49;42;19;;106;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:30:19;57;19;;145;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:32:50;52;19;;129;147766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:35:22;52;19;;134;152771
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:37:51;54;19;;136;150317
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:40:25;62;19;;156;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:42:53;62;20;;157;150167
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:45:22;47;19;;118;149907
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:47:52;56;19;;143;151159
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:50:22;45;17;;114;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:52:52;56;20;;142;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:55:23;54;19;;138;150572
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T04:57:54;58;19;;148;150731
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:00:24;60;20;;150;148701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:02:55;62;20;;158;152426
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:05:28;54;20;;136;150548
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:07:56;53;18;;133;150270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:10:26;58;20;;145;149691
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:12:58;55;20;;140;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:15:27;53;20;;135;150765
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:17:57;67;20;;167;148360
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:20:27;62;20;;157;151318
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:22:57;52;19;;130;148414
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:25:27;55;19;;141;151670
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:27:57;57;19;;145;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:30:27;56;20;;141;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:32:57;58;19;;145;148256
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:35:28;41;18;;105;150072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:37:58;57;19;;144;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:40:28;56;20;;142;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:42:58;59;19;;150;150430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:45:37;50;18;;124;148500
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:48:07;53;19;;131;147555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:50:29;51;18;;133;153989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:52:59;54;19;;137;151776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:55:29;50;18;;125;149935
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T05:57:59;53;19;;131;147797
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:00:30;52;19;;132;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:03:00;50;18;;128;152995
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:05:30;48;19;;120;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:08:00;58;18;;145;149656
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:10:31;50;19;;126;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:13:00;42;17;;106;150337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:15:31;51;19;;130;150341
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:18:01;56;18;;139;148729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:20:31;60;19;;151;150018
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:23:01;60;20;;153;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:25:31;46;18;;115;149255
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:28:01;49;18;;125;150891
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:30:34;58;19;;146;150178
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:33:03;53;19;;134;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:35:33;55;20;;139;150367
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:38:10;45;18;;114;149676
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:40:36;53;19;;138;153516
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:43:08;56;19;;141;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:45:40;53;18;;134;150327
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:48:19;58;20;;144;148685
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:50:41;59;19;;149;149946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:53:07;45;19;;116;152108
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:55:38;57;19;;145;150016
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T06:58:09;51;18;;128;149279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:00:38;58;20;;148;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:03:10;52;19;;133;150920
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:05:41;51;18;;129;150719
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:08:10;51;18;;127;147332
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:10:43;53;19;;136;153904
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:13:11;54;19;;135;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:15:43;45;19;;108;143057
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:18:12;50;17;;132;158395
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:20:43;58;20;;146;150810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:23:13;54;20;;137;150713
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:25:50;51;19;;127;149220
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:28:14;53;18;;136;151366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:30:44;54;19;;134;147689
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:33:17;53;21;;134;151689
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:35:46;51;18;;130;151391
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:38:16;48;19;;122;150847
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:40:50;54;20;;138;151249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:43:17;54;18;;134;147869
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:45:48;55;19;;140;152464
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:48:18;57;20;;145;151007
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:50:49;55;20;;139;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:53:20;50;19;;127;149471
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:55:49;60;20;;150;149472
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T07:58:19;55;20;;141;151947
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:00:50;56;19;;142;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:03:20;54;19;;133;147436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:05:50;55;20;;142;152922
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:08:21;61;20;;153;149282
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:10:52;62;20;;157;150829
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:13:22;55;20;;137;147491
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:15:52;47;18;;121;152436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:18:22;53;19;;133;149026
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:20:56;51;19;;132;154546
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:23:24;49;19;;123;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:26:03;59;20;;151;151152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:28:30;61;21;;152;148614
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:30:54;51;19;;130;151316
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:33:25;47;19;;120;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:35:55;54;19;;137;149975
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:38:25;57;21;;144;149296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:41:00;51;20;;127;147954
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:43:26;54;21;;141;154739
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:45:56;54;19;;136;149506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:48:26;56;20;;142;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:51:04;54;20;;135;147854
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:53:29;55;20;;143;153235
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:55:59;55;20;;137;147317
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T08:58:29;52;19;;133;153342
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:00:59;46;19;;115;148844
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:03:30;52;20;;135;152935
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:06:00;52;19;;130;148069
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:08:30;60;20;;153;152204
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:11:03;45;19;;114;149976
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:13:31;61;20;;153;148679
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:16:01;53;20;;134;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:18:33;55;19;;139;151602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:21:05;51;20;;130;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:23:34;48;19;;121;149642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:28:41;55;20;;140;151243
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:31:04;55;20;;139;151624
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:33:34;55;20;;134;146178
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:36:05;50;19;;130;154619
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:38:36;62;21;;155;149729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:41:10;54;20;;136;149723
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:43:37;46;18;;117;152219
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:46:08;48;19;;121;150766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:48:37;59;21;;149;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:51:12;51;19;;129;150658
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:53:45;48;19;;120;149544
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:56:10;56;20;;143;151954
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T09:58:40;53;20;;135;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:01:10;54;19;;136;148905
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:03:41;57;21;;145;151645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:06:11;54;19;;135;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:08:42;59;21;;150;150755
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:11:12;44;19;;113;151056
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:13:43;45;20;;115;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:16:13;58;20;;147;150952
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:18:43;50;20;;126;149490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:21:14;55;20;;140;151241
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:24:04;47;18;;119;149881
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:26:33;54;20;;138;151444
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:28:47;57;20;;145;150523
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:31:16;58;20;;146;149936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:33:48;57;20;;143;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:36:17;58;21;;145;148397
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:41:36;44;18;;114;154367
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:43:48;57;20;;144;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:46:18;59;20;;149;151331
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:49:07;57;20;;143;149090
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:51:19;53;20;;134;151014
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:56:22;50;20;;126;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T10:59:05;61;20;;155;151009
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:01:21;45;19;;115;151081
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:03:55;61;20;;154;150290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:06:21;50;19;;126;148519
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:08:52;51;19;;130;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:11:35;53;20;;137;152355
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:13:53;54;20;;137;150101
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:16:33;53;20;;134;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:18:53;54;20;;136;149947
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:21:41;56;20;;139;148864
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:23:54;48;21;;123;152479
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:26:24;63;21;;158;149551
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:28:54;52;20;;132;149782
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:31:26;53;20;;134;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:33:56;60;21;;149;148822
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:36:33;53;20;;136;152072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:38:58;48;20;;121;151042
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:41:28;53;20;;135;151322
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:44:08;57;20;;145;150536
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:46:29;47;19;;118;150503
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:49:09;45;19;;114;150076
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:51:30;45;19;;115;150820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:54:00;60;21;;150;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:56:30;59;21;;151;151307
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T11:59:00;57;21;;144;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:01:39;52;19;;129;148227
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:04:02;56;21;;143;152720
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:06:35;60;21;;151;150135
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:09:03;58;21;;147;151439
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:11:33;51;19;;124;145648
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:14:03;47;20;;121;152540
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:16:36;56;20;;145;153207
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:19:04;60;21;;150;148692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:21:37;56;21;;141;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:24:04;49;19;;124;151014
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:26:35;55;20;;137;148443
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:29:05;59;22;;151;151277
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:31:36;63;22;;161;153005
