sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2023-04-07T00:00:50;101973.53;;;20.33;48.54
58686;BME280;44465;53.206;-6.106;2023-04-07T00:03:15;101972.72;;;20.31;48.33
58686;BME280;44465;53.206;-6.106;2023-04-07T00:05:41;101941.38;;;20.08;48.48
58686;BME280;44465;53.206;-6.106;2023-04-07T00:08:07;101985.25;;;20.29;48.32
58686;BME280;44465;53.206;-6.106;2023-04-07T00:10:32;101978.06;;;20.31;48.57
58686;BME280;44465;53.206;-6.106;2023-04-07T00:12:58;101981.56;;;20.33;48.58
58686;BME280;44465;53.206;-6.106;2023-04-07T00:15:23;101931.72;;;20.04;48.28
58686;BME280;44465;53.206;-6.106;2023-04-07T00:17:49;101932.59;;;20.04;48.54
58686;BME280;44465;53.206;-6.106;2023-04-07T00:20:14;101977.06;;;20.34;48.68
58686;BME280;44465;53.206;-6.106;2023-04-07T00:22:40;101924.72;;;19.99;48.58
58686;BME280;44465;53.206;-6.106;2023-04-07T00:25:07;101988.72;;;20.33;48.25
58686;BME280;44465;53.206;-6.106;2023-04-07T00:27:32;101925.59;;;20.00;48.60
58686;BME280;44465;53.206;-6.106;2023-04-07T00:29:58;101943.91;;;20.12;48.56
58686;BME280;44465;53.206;-6.106;2023-04-07T00:32:23;101979.81;;;20.32;48.42
58686;BME280;44465;53.206;-6.106;2023-04-07T00:34:49;101908.09;;;19.90;48.47
58686;BME280;44465;53.206;-6.106;2023-04-07T00:37:14;101915.97;;;19.94;48.46
58686;BME280;44465;53.206;-6.106;2023-04-07T00:39:40;101909.84;;;19.91;48.62
58686;BME280;44465;53.206;-6.106;2023-04-07T00:42:06;101975.44;;;20.29;48.56
58686;BME280;44465;53.206;-6.106;2023-04-07T00:44:33;101934.44;;;20.02;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T00:46:58;101974.69;;;20.26;48.76
58686;BME280;44465;53.206;-6.106;2023-04-07T00:49:25;101952.78;;;20.13;48.51
58686;BME280;44465;53.206;-6.106;2023-04-07T00:51:54;101972.00;;;20.26;48.60
58686;BME280;44465;53.206;-6.106;2023-04-07T00:54:20;101955.34;;;20.18;48.75
58686;BME280;44465;53.206;-6.106;2023-04-07T00:56:47;101979.81;;;20.32;49.03
58686;BME280;44465;53.206;-6.106;2023-04-07T00:59:13;101958.94;;;20.17;48.46
58686;BME280;44465;53.206;-6.106;2023-04-07T01:01:43;101936.09;;;20.06;48.57
58686;BME280;44465;53.206;-6.106;2023-04-07T01:04:32;101983.41;;;20.31;48.59
58686;BME280;44465;53.206;-6.106;2023-04-07T01:07:23;101976.44;;;20.27;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T01:10:04;101974.00;;;20.19;48.64
58686;BME280;44465;53.206;-6.106;2023-04-07T01:15:11;101953.91;;;20.07;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T01:17:48;101917.22;;;19.82;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T01:20:20;101932.78;;;19.98;48.66
58686;BME280;44465;53.206;-6.106;2023-04-07T01:22:53;101943.22;;;20.07;48.69
58686;BME280;44465;53.206;-6.106;2023-04-07T01:28:43;101985.38;;;20.26;48.79
58686;BME280;44465;53.206;-6.106;2023-04-07T01:31:11;101896.03;;;19.76;49.00
58686;BME280;44465;53.206;-6.106;2023-04-07T01:33:42;101983.66;;;20.23;48.85
58686;BME280;44465;53.206;-6.106;2023-04-07T01:36:10;101944.28;;;20.02;48.96
58686;BME280;44465;53.206;-6.106;2023-04-07T01:38:36;101992.47;;;20.27;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T01:41:03;101951.34;;;20.03;48.76
58686;BME280;44465;53.206;-6.106;2023-04-07T01:43:30;101984.53;;;20.24;49.01
58686;BME280;44465;53.206;-6.106;2023-04-07T01:45:56;101985.47;;;20.23;48.53
58686;BME280;44465;53.206;-6.106;2023-04-07T01:48:23;101920.00;;;19.79;48.77
58686;BME280;44465;53.206;-6.106;2023-04-07T01:50:50;101933.09;;;19.89;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T01:53:16;101977.59;;;20.18;48.82
58686;BME280;44465;53.206;-6.106;2023-04-07T01:55:42;101977.66;;;20.17;48.66
58686;BME280;44465;53.206;-6.106;2023-04-07T01:58:09;101977.75;;;20.13;48.77
58686;BME280;44465;53.206;-6.106;2023-04-07T02:00:38;101979.53;;;20.13;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T02:03:17;101908.63;;;19.73;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T02:05:49;101944.44;;;19.97;48.89
58686;BME280;44465;53.206;-6.106;2023-04-07T02:08:18;101972.34;;;20.15;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T02:10:47;101993.50;;;20.23;48.91
58686;BME280;44465;53.206;-6.106;2023-04-07T02:13:18;101991.66;;;20.25;49.01
58686;BME280;44465;53.206;-6.106;2023-04-07T02:15:47;101957.38;;;20.09;48.76
58686;BME280;44465;53.206;-6.106;2023-04-07T02:18:18;101916.34;;;19.82;49.11
58686;BME280;44465;53.206;-6.106;2023-04-07T02:20:44;101951.31;;;20.04;48.98
58686;BME280;44465;53.206;-6.106;2023-04-07T02:23:11;101976.53;;;20.24;49.01
58686;BME280;44465;53.206;-6.106;2023-04-07T02:25:37;101965.22;;;20.15;48.95
58686;BME280;44465;53.206;-6.106;2023-04-07T02:28:04;101899.66;;;19.75;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T02:30:30;101971.47;;;20.14;48.82
58686;BME280;44465;53.206;-6.106;2023-04-07T02:32:56;101967.97;;;20.12;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T02:35:22;101983.72;;;20.22;48.92
58686;BME280;44465;53.206;-6.106;2023-04-07T02:37:48;101988.22;;;20.21;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T02:40:14;101987.31;;;20.21;48.43
58686;BME280;44465;53.206;-6.106;2023-04-07T02:42:40;101974.16;;;20.14;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T02:45:06;101974.78;;;20.23;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T02:47:33;101978.38;;;20.22;48.59
58686;BME280;44465;53.206;-6.106;2023-04-07T02:49:59;101978.59;;;20.15;49.02
58686;BME280;44465;53.206;-6.106;2023-04-07T02:52:24;101935.59;;;19.95;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T02:54:52;101918.91;;;19.85;48.99
58686;BME280;44465;53.206;-6.106;2023-04-07T02:57:20;101956.50;;;20.09;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T02:59:48;101986.34;;;20.23;48.58
58686;BME280;44465;53.206;-6.106;2023-04-07T03:02:14;101988.16;;;20.23;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T03:04:39;101920.81;;;19.81;49.19
58686;BME280;44465;53.206;-6.106;2023-04-07T03:07:05;101985.53;;;20.21;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T03:09:32;101978.47;;;20.19;48.80
58686;BME280;44465;53.206;-6.106;2023-04-07T03:11:57;101962.63;;;20.12;48.76
58686;BME280;44465;53.206;-6.106;2023-04-07T03:14:25;101973.09;;;20.19;48.91
58686;BME280;44465;53.206;-6.106;2023-04-07T03:16:50;101958.25;;;20.10;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T03:19:16;101964.38;;;20.13;48.84
58686;BME280;44465;53.206;-6.106;2023-04-07T03:21:45;101889.22;;;19.66;48.46
58686;BME280;44465;53.206;-6.106;2023-04-07T03:24:11;101973.22;;;20.15;48.58
58686;BME280;44465;53.206;-6.106;2023-04-07T03:26:37;101976.75;;;20.18;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T03:29:05;101942.47;;;20.02;48.40
58686;BME280;44465;53.206;-6.106;2023-04-07T03:31:31;101885.47;;;19.73;48.53
58686;BME280;44465;53.206;-6.106;2023-04-07T03:33:57;101977.53;;;20.20;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T03:36:23;101957.50;;;20.06;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T03:38:49;101930.38;;;19.90;48.84
58686;BME280;44465;53.206;-6.106;2023-04-07T03:41:16;101904.78;;;19.81;48.94
58686;BME280;44465;53.206;-6.106;2023-04-07T03:43:42;101962.72;;;20.09;48.91
58686;BME280;44465;53.206;-6.106;2023-04-07T03:46:09;101933.09;;;19.89;48.64
58686;BME280;44465;53.206;-6.106;2023-04-07T03:48:35;101888.31;;;19.67;48.75
58686;BME280;44465;53.206;-6.106;2023-04-07T03:51:04;101948.69;;;20.03;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T03:53:31;101953.91;;;20.07;48.83
58686;BME280;44465;53.206;-6.106;2023-04-07T03:55:58;101965.41;;;20.09;48.62
58686;BME280;44465;53.206;-6.106;2023-04-07T03:58:43;101911.13;;;19.79;48.67
58686;BME280;44465;53.206;-6.106;2023-04-07T04:01:15;101966.13;;;20.14;48.67
58686;BME280;44465;53.206;-6.106;2023-04-07T04:03:43;101971.66;;;20.08;48.80
58686;BME280;44465;53.206;-6.106;2023-04-07T04:06:23;101917.16;;;19.84;48.66
58686;BME280;44465;53.206;-6.106;2023-04-07T04:08:50;101897.16;;;19.69;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T04:11:16;101973.22;;;20.15;48.88
58686;BME280;44465;53.206;-6.106;2023-04-07T04:13:51;101932.91;;;19.95;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T04:16:17;101941.63;;;20.00;48.69
58686;BME280;44465;53.206;-6.106;2023-04-07T04:18:43;101965.25;;;20.14;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T04:21:12;101880.41;;;19.64;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T04:23:40;101891.88;;;19.67;48.64
58686;BME280;44465;53.206;-6.106;2023-04-07T04:26:06;101961.91;;;20.07;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T04:28:32;101930.31;;;19.92;48.49
58686;BME280;44465;53.206;-6.106;2023-04-07T04:30:59;101942.69;;;19.96;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T04:33:25;101957.59;;;20.03;48.63
58686;BME280;44465;53.206;-6.106;2023-04-07T04:35:53;101973.25;;;20.14;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T04:38:20;101961.91;;;20.07;48.69
58686;BME280;44465;53.206;-6.106;2023-04-07T04:40:53;101942.56;;;19.99;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T04:43:24;101950.41;;;20.05;48.60
58686;BME280;44465;53.206;-6.106;2023-04-07T04:45:50;101973.22;;;20.15;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T04:48:17;101961.78;;;20.12;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T04:50:43;101937.28;;;19.97;48.52
58686;BME280;44465;53.206;-6.106;2023-04-07T04:53:11;101964.38;;;20.13;48.90
58686;BME280;44465;53.206;-6.106;2023-04-07T04:55:44;101939.22;;;19.92;48.90
58686;BME280;44465;53.206;-6.106;2023-04-07T04:58:20;101962.00;;;20.04;49.01
58686;BME280;44465;53.206;-6.106;2023-04-07T05:00:53;101970.59;;;20.14;48.77
58686;BME280;44465;53.206;-6.106;2023-04-07T05:03:26;101960.97;;;20.08;48.81
58686;BME280;44465;53.206;-6.106;2023-04-07T05:05:53;101965.25;;;20.14;48.82
58686;BME280;44465;53.206;-6.106;2023-04-07T05:08:21;101961.88;;;20.09;48.42
58686;BME280;44465;53.206;-6.106;2023-04-07T05:10:46;101956.66;;;20.04;48.83
58686;BME280;44465;53.206;-6.106;2023-04-07T05:13:14;101972.72;;;20.04;48.89
58686;BME280;44465;53.206;-6.106;2023-04-07T05:15:40;101964.59;;;20.07;48.65
58686;BME280;44465;53.206;-6.106;2023-04-07T05:18:09;101935.72;;;19.90;48.82
58686;BME280;44465;53.206;-6.106;2023-04-07T05:20:34;101975.16;;;20.10;48.84
58686;BME280;44465;53.206;-6.106;2023-04-07T05:23:00;101931.50;;;19.81;48.38
58686;BME280;44465;53.206;-6.106;2023-04-07T05:25:31;101903.44;;;19.68;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T05:27:59;101927.91;;;19.82;48.56
58686;BME280;44465;53.206;-6.106;2023-04-07T05:30:25;101959.44;;;20.01;48.61
58686;BME280;44465;53.206;-6.106;2023-04-07T05:32:52;101935.81;;;19.87;48.80
58686;BME280;44465;53.206;-6.106;2023-04-07T05:35:26;101976.06;;;20.11;48.65
58686;BME280;44465;53.206;-6.106;2023-04-07T05:37:55;101966.53;;;20.02;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T05:40:20;101935.09;;;19.80;48.63
58686;BME280;44465;53.206;-6.106;2023-04-07T05:42:46;101958.75;;;19.94;48.96
58686;BME280;44465;53.206;-6.106;2023-04-07T05:45:12;101977.00;;;20.08;48.47
58686;BME280;44465;53.206;-6.106;2023-04-07T05:47:41;101985.78;;;20.13;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T05:50:08;101975.38;;;20.04;48.47
58686;BME280;44465;53.206;-6.106;2023-04-07T05:52:34;101924.72;;;19.71;48.60
58686;BME280;44465;53.206;-6.106;2023-04-07T05:55:10;101942.09;;;19.86;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T05:57:36;101930.78;;;19.76;48.70
58686;BME280;44465;53.206;-6.106;2023-04-07T06:00:03;101953.41;;;19.94;48.63
58686;BME280;44465;53.206;-6.106;2023-04-07T06:02:39;101938.63;;;19.82;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T06:05:08;101955.22;;;19.94;49.00
58686;BME280;44465;53.206;-6.106;2023-04-07T06:07:36;101957.13;;;19.90;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T06:10:01;101909.03;;;19.60;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T06:12:27;101971.78;;;20.05;48.68
58686;BME280;44465;53.206;-6.106;2023-04-07T06:14:53;101930.91;;;19.73;48.67
58686;BME280;44465;53.206;-6.106;2023-04-07T06:17:21;101908.88;;;19.65;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T06:19:47;101986.69;;;20.12;48.67
58686;BME280;44465;53.206;-6.106;2023-04-07T06:22:12;101977.13;;;20.05;48.92
58686;BME280;44465;53.206;-6.106;2023-04-07T06:24:38;101965.75;;;19.98;48.50
58686;BME280;44465;53.206;-6.106;2023-04-07T06:27:04;102000.06;;;20.12;48.81
58686;BME280;44465;53.206;-6.106;2023-04-07T06:29:30;101960.66;;;19.91;48.60
58686;BME280;44465;53.206;-6.106;2023-04-07T06:31:56;101965.16;;;19.89;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T06:34:22;101989.75;;;20.00;49.06
58686;BME280;44465;53.206;-6.106;2023-04-07T06:36:47;101998.53;;;20.05;48.69
58686;BME280;44465;53.206;-6.106;2023-04-07T06:39:13;101960.84;;;19.84;48.62
58686;BME280;44465;53.206;-6.106;2023-04-07T06:41:39;101985.34;;;19.99;48.78
58686;BME280;44465;53.206;-6.106;2023-04-07T06:44:08;102007.16;;;20.13;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T06:46:35;101915.25;;;19.61;48.69
58686;BME280;44465;53.206;-6.106;2023-04-07T06:49:01;101976.50;;;19.97;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T06:51:28;101963.41;;;19.88;48.42
58686;BME280;44465;53.206;-6.106;2023-04-07T06:53:53;101919.66;;;19.62;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T06:56:19;102010.69;;;20.15;48.68
58686;BME280;44465;53.206;-6.106;2023-04-07T06:58:45;101984.31;;;20.03;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T07:01:11;101962.50;;;19.89;48.92
58686;BME280;44465;53.206;-6.106;2023-04-07T07:03:36;101994.94;;;20.06;49.12
58686;BME280;44465;53.206;-6.106;2023-04-07T07:06:02;101977.53;;;19.93;48.68
58686;BME280;44465;53.206;-6.106;2023-04-07T07:08:28;102017.78;;;20.17;48.65
58686;BME280;44465;53.206;-6.106;2023-04-07T07:10:54;101956.44;;;19.82;48.69
58686;BME280;44465;53.206;-6.106;2023-04-07T07:13:21;101978.50;;;19.90;48.68
58686;BME280;44465;53.206;-6.106;2023-04-07T07:15:51;102011.59;;;20.14;48.66
58686;BME280;44465;53.206;-6.106;2023-04-07T07:18:17;101932.97;;;19.63;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T07:20:43;102020.47;;;20.15;48.53
58686;BME280;44465;53.206;-6.106;2023-04-07T07:23:09;101978.53;;;19.89;48.41
58686;BME280;44465;53.206;-6.106;2023-04-07T07:25:35;101953.91;;;19.77;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T07:28:00;102003.19;;;19.98;48.64
58686;BME280;44465;53.206;-6.106;2023-04-07T07:30:26;102005.72;;;20.03;49.08
58686;BME280;44465;53.206;-6.106;2023-04-07T07:32:52;102030.22;;;20.18;48.74
58686;BME280;44465;53.206;-6.106;2023-04-07T07:35:19;102021.53;;;20.11;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T07:37:45;102012.72;;;20.07;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T07:40:11;102006.41;;;20.10;48.67
58686;BME280;44465;53.206;-6.106;2023-04-07T07:42:37;101930.34;;;19.62;48.81
58686;BME280;44465;53.206;-6.106;2023-04-07T07:45:03;101974.03;;;19.91;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T07:47:29;101997.78;;;20.00;48.79
58686;BME280;44465;53.206;-6.106;2023-04-07T07:49:54;102005.50;;;20.09;48.94
58686;BME280;44465;53.206;-6.106;2023-04-07T07:52:20;101958.34;;;19.78;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T07:54:47;101966.16;;;19.86;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T07:57:12;101961.75;;;19.83;48.54
58686;BME280;44465;53.206;-6.106;2023-04-07T07:59:38;102026.72;;;20.15;48.70
58686;BME280;44465;53.206;-6.106;2023-04-07T08:02:06;101963.59;;;19.81;48.73
58686;BME280;44465;53.206;-6.106;2023-04-07T08:04:32;101991.72;;;19.95;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T08:06:57;102016.22;;;20.09;48.72
58686;BME280;44465;53.206;-6.106;2023-04-07T08:09:23;101977.63;;;19.90;48.77
58686;BME280;44465;53.206;-6.106;2023-04-07T08:11:48;101976.75;;;19.89;48.77
58686;BME280;44465;53.206;-6.106;2023-04-07T08:14:15;102020.31;;;20.21;48.90
58686;BME280;44465;53.206;-6.106;2023-04-07T08:16:42;102003.81;;;20.07;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T08:19:07;101976.63;;;19.92;48.76
58686;BME280;44465;53.206;-6.106;2023-04-07T08:21:33;101980.13;;;19.96;48.67
58686;BME280;44465;53.206;-6.106;2023-04-07T08:23:59;101924.94;;;19.65;48.50
58686;BME280;44465;53.206;-6.106;2023-04-07T08:26:25;101982.66;;;19.99;49.05
58686;BME280;44465;53.206;-6.106;2023-04-07T08:28:51;102015.81;;;20.22;48.93
58686;BME280;44465;53.206;-6.106;2023-04-07T08:31:17;102024.72;;;20.22;48.93
58686;BME280;44465;53.206;-6.106;2023-04-07T08:33:43;101996.47;;;20.13;48.90
58686;BME280;44465;53.206;-6.106;2023-04-07T08:36:08;101986.03;;;20.06;49.01
58686;BME280;44465;53.206;-6.106;2023-04-07T08:38:34;102021.16;;;20.22;48.83
58686;BME280;44465;53.206;-6.106;2023-04-07T08:41:07;102016.72;;;20.22;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T08:43:35;102015.81;;;20.22;48.71
58686;BME280;44465;53.206;-6.106;2023-04-07T08:46:01;102009.75;;;20.17;49.00
58686;BME280;44465;53.206;-6.106;2023-04-07T08:48:29;102019.25;;;20.25;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T08:51:04;102006.88;;;20.23;49.17
58686;BME280;44465;53.206;-6.106;2023-04-07T08:53:42;102014.91;;;20.23;48.90
58686;BME280;44465;53.206;-6.106;2023-04-07T08:56:11;102012.13;;;20.26;49.14
58686;BME280;44465;53.206;-6.106;2023-04-07T08:58:37;101953.53;;;19.91;49.12
58686;BME280;44465;53.206;-6.106;2023-04-07T09:01:04;101996.31;;;20.18;49.05
58686;BME280;44465;53.206;-6.106;2023-04-07T09:03:31;101976.09;;;20.09;48.86
58686;BME280;44465;53.206;-6.106;2023-04-07T09:05:59;102005.88;;;20.25;48.91
58686;BME280;44465;53.206;-6.106;2023-04-07T09:08:25;102017.66;;;20.20;49.32
58686;BME280;44465;53.206;-6.106;2023-04-07T09:10:51;102002.50;;;20.20;49.20
58686;BME280;44465;53.206;-6.106;2023-04-07T09:13:16;102007.09;;;20.17;49.31
58686;BME280;44465;53.206;-6.106;2023-04-07T09:15:42;102014.06;;;20.21;49.03
58686;BME280;44465;53.206;-6.106;2023-04-07T09:18:08;102020.03;;;20.29;48.92
58686;BME280;44465;53.206;-6.106;2023-04-07T09:21:02;102016.44;;;20.30;48.98
58686;BME280;44465;53.206;-6.106;2023-04-07T09:23:33;101992.09;;;20.11;49.11
58686;BME280;44465;53.206;-6.106;2023-04-07T09:26:17;101991.91;;;20.17;49.06
58686;BME280;44465;53.206;-6.106;2023-04-07T09:28:53;101991.84;;;20.19;49.20
58686;BME280;44465;53.206;-6.106;2023-04-07T09:31:21;102020.75;;;20.34;49.22
58686;BME280;44465;53.206;-6.106;2023-04-07T09:33:48;101966.44;;;20.05;49.31
58686;BME280;44465;53.206;-6.106;2023-04-07T09:36:14;101992.88;;;20.14;49.36
58686;BME280;44465;53.206;-6.106;2023-04-07T09:38:41;102021.75;;;20.32;49.14
58686;BME280;44465;53.206;-6.106;2023-04-07T09:41:12;102008.53;;;20.27;49.37
58686;BME280;44465;53.206;-6.106;2023-04-07T09:43:40;101991.81;;;20.20;49.20
58686;BME280;44465;53.206;-6.106;2023-04-07T09:46:16;102010.16;;;20.31;49.31
58686;BME280;44465;53.206;-6.106;2023-04-07T09:48:43;102016.28;;;20.35;49.19
58686;BME280;44465;53.206;-6.106;2023-04-07T09:53:43;102026.03;;;20.37;49.37
58686;BME280;44465;53.206;-6.106;2023-04-07T09:56:09;102021.47;;;20.39;48.96
58686;BME280;44465;53.206;-6.106;2023-04-07T09:58:39;102008.22;;;20.36;48.87
58686;BME280;44465;53.206;-6.106;2023-04-07T10:01:08;101982.78;;;20.23;49.06
58686;BME280;44465;53.206;-6.106;2023-04-07T10:03:36;102008.22;;;20.36;49.42
58686;BME280;44465;53.206;-6.106;2023-04-07T10:06:02;101991.44;;;20.31;49.20
58686;BME280;44465;53.206;-6.106;2023-04-07T10:08:30;101998.38;;;20.37;49.16
58686;BME280;44465;53.206;-6.106;2023-04-07T10:10:57;101977.69;;;20.15;49.49
58686;BME280;44465;53.206;-6.106;2023-04-07T10:13:24;101984.78;;;20.16;49.74
58686;BME280;44465;53.206;-6.106;2023-04-07T10:15:51;101938.34;;;19.92;49.76
58686;BME280;44465;53.206;-6.106;2023-04-07T10:18:19;101930.09;;;19.99;50.67
58686;BME280;44465;53.206;-6.106;2023-04-07T10:20:47;101930.75;;;20.06;50.22
58686;BME280;44465;53.206;-6.106;2023-04-07T10:23:24;101982.91;;;20.46;50.32
58686;BME280;44465;53.206;-6.106;2023-04-07T10:25:51;102008.41;;;20.57;50.71
58686;BME280;44465;53.206;-6.106;2023-04-07T10:28:20;102005.75;;;20.57;50.50
58686;BME280;44465;53.206;-6.106;2023-04-07T10:30:47;102020.28;;;20.76;50.59
58686;BME280;44465;53.206;-6.106;2023-04-07T10:33:13;102019.63;;;20.68;50.82
58686;BME280;44465;53.206;-6.106;2023-04-07T10:36:15;102021.25;;;20.99;50.11
58686;BME280;44465;53.206;-6.106;2023-04-07T10:38:41;102003.06;;;20.84;50.00
58686;BME280;44465;53.206;-6.106;2023-04-07T10:43:58;102023.13;;;20.17;46.36
58686;BME280;44465;53.206;-6.106;2023-04-07T10:46:24;102028.53;;;19.87;45.54
58686;BME280;44465;53.206;-6.106;2023-04-07T10:49:09;102009.13;;;19.48;45.82
58686;BME280;44465;53.206;-6.106;2023-04-07T10:51:35;102014.81;;;19.36;45.69
58686;BME280;44465;53.206;-6.106;2023-04-07T10:59:30;101983.50;;;19.71;47.88
58686;BME280;44465;53.206;-6.106;2023-04-07T11:04:39;102011.84;;;20.07;48.34
58686;BME280;44465;53.206;-6.106;2023-04-07T11:07:05;102014.38;;;20.11;48.44
58686;BME280;44465;53.206;-6.106;2023-04-07T11:09:31;101995.41;;;20.19;48.44
58686;BME280;44465;53.206;-6.106;2023-04-07T11:11:57;101992.13;;;20.09;48.62
58686;BME280;44465;53.206;-6.106;2023-04-07T11:14:26;102009.63;;;20.20;48.93
58686;BME280;44465;53.206;-6.106;2023-04-07T11:16:52;101997.31;;;20.15;49.21
58686;BME280;44465;53.206;-6.106;2023-04-07T11:19:18;101999.81;;;20.20;49.10
58686;BME280;44465;53.206;-6.106;2023-04-07T11:21:43;101944.69;;;19.89;49.07
58686;BME280;44465;53.206;-6.106;2023-04-07T11:24:09;102003.06;;;20.30;49.13
58686;BME280;44465;53.206;-6.106;2023-04-07T11:26:40;102012.59;;;20.39;49.47
58686;BME280;44465;53.206;-6.106;2023-04-07T11:29:06;101960.88;;;20.11;49.75
58686;BME280;44465;53.206;-6.106;2023-04-07T11:31:32;102001.97;;;20.36;49.55
58686;BME280;44465;53.206;-6.106;2023-04-07T11:34:02;101992.25;;;20.33;49.70
58686;BME280;44465;53.206;-6.106;2023-04-07T11:36:31;101971.25;;;20.22;49.70
58686;BME280;44465;53.206;-6.106;2023-04-07T11:38:57;101981.66;;;20.30;49.67
58686;BME280;44465;53.206;-6.106;2023-04-07T11:41:25;102008.69;;;20.49;49.74
58686;BME280;44465;53.206;-6.106;2023-04-07T11:44:04;102012.28;;;20.48;49.76
58686;BME280;44465;53.206;-6.106;2023-04-07T11:46:30;102001.63;;;20.46;49.95
58686;BME280;44465;53.206;-6.106;2023-04-07T11:49:07;101984.97;;;20.38;49.77
58686;BME280;44465;53.206;-6.106;2023-04-07T11:51:33;102014.38;;;20.65;50.16
58686;BME280;44465;53.206;-6.106;2023-04-07T11:53:58;101996.06;;;20.53;50.45
58686;BME280;44465;53.206;-6.106;2023-04-07T11:56:25;101979.31;;;20.48;50.29
58686;BME280;44465;53.206;-6.106;2023-04-07T11:58:53;102013.34;;;20.69;50.37
58686;BME280;44465;53.206;-6.106;2023-04-07T12:01:20;102017.66;;;20.73;50.58
58686;BME280;44465;53.206;-6.106;2023-04-07T12:03:56;101996.66;;;20.61;50.23
58686;BME280;44465;53.206;-6.106;2023-04-07T12:06:30;101995.72;;;20.64;50.53
58686;BME280;44465;53.206;-6.106;2023-04-07T12:09:00;102019.50;;;20.71;50.56
58686;BME280;44465;53.206;-6.106;2023-04-07T12:11:26;102024.69;;;20.77;50.43
58686;BME280;44465;53.206;-6.106;2023-04-07T12:13:52;102001.81;;;20.67;50.58
58686;BME280;44465;53.206;-6.106;2023-04-07T12:16:19;102021.72;;;20.85;50.34
58686;BME280;44465;53.206;-6.106;2023-04-07T12:18:45;101985.88;;;20.64;50.49
58686;BME280;44465;53.206;-6.106;2023-04-07T12:21:10;101973.41;;;20.63;50.15
58686;BME280;44465;53.206;-6.106;2023-04-07T12:23:36;102012.00;;;20.83;50.56
58686;BME280;44465;53.206;-6.106;2023-04-07T12:26:01;102023.66;;;20.82;50.48
58686;BME280;44465;53.206;-6.106;2023-04-07T12:28:27;101984.22;;;20.60;50.61
