sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-04-07T00:00:02;9.45;9.35;9.13;8.39;67.03;67.01;66.94;66.43;57.43;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T00:02:30;9.78;9.70;9.53;8.81;70.38;70.36;70.30;69.83;60.49;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T00:04:58;9.88;9.73;9.43;8.57;68.50;68.47;68.38;67.75;58.40;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T00:07:25;9.45;9.34;9.12;8.36;66.81;66.79;66.71;66.19;57.21;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T00:09:51;9.70;9.60;9.41;8.68;69.35;69.33;69.26;68.78;59.52;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T00:12:18;9.76;9.65;9.41;8.63;68.90;68.87;68.80;68.25;58.97;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T00:14:45;10.17;10.03;9.74;8.88;70.97;70.94;70.85;70.24;60.60;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T00:17:11;10.24;10.12;9.88;9.06;72.36;72.33;72.25;71.68;61.94;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T00:19:38;10.66;10.49;10.15;9.20;73.51;73.48;73.37;72.68;62.60;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T00:22:04;11.13;10.93;10.52;9.48;75.72;75.68;75.55;74.77;64.29;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T00:24:31;10.80;10.68;10.45;9.61;76.74;76.72;76.64;76.07;65.78;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T00:27:00;11.40;11.24;10.92;9.95;79.52;79.49;79.38;78.69;67.89;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T00:29:27;11.04;10.90;10.59;9.68;77.28;77.25;77.16;76.51;66.03;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T00:31:54;11.58;11.40;11.03;10.01;79.95;79.92;79.80;79.06;68.11;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T00:34:21;11.35;11.14;10.71;9.64;77.03;76.99;76.86;76.05;65.37;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T00:36:47;11.16;10.98;10.61;9.62;76.86;76.82;76.71;75.98;65.44;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T00:39:17;11.34;11.15;10.77;9.74;77.85;77.81;77.69;76.94;66.24;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T00:41:44;11.52;11.30;10.86;9.77;78.06;78.02;77.89;77.06;66.22;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T00:44:12;11.49;11.23;10.70;9.51;76.02;75.98;75.82;74.89;64.14;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T00:46:40;11.93;11.64;11.04;9.76;78.02;77.97;77.80;76.78;65.65;0.65
78736;SPS30;68349;52.124;5.404;2023-04-07T00:49:07;11.52;11.30;10.85;9.75;77.88;77.84;77.71;76.87;66.04;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T00:51:36;12.08;11.80;11.25;10.00;79.89;79.85;79.68;78.70;67.41;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T00:54:03;12.65;12.34;11.71;10.36;82.77;82.72;82.54;81.46;69.67;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T00:56:30;12.45;12.10;11.40;9.97;79.70;79.64;79.44;78.28;66.73;0.69
78736;SPS30;68349;52.124;5.404;2023-04-07T00:58:57;13.06;12.66;11.83;10.25;81.94;81.87;81.64;80.32;68.26;0.69
78736;SPS30;68349;52.124;5.404;2023-04-07T01:01:25;12.77;12.45;11.78;10.37;82.92;82.87;82.68;81.55;69.66;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T01:06:58;12.15;11.85;11.26;9.96;79.64;79.59;79.41;78.38;67.05;0.65
78736;SPS30;68349;52.124;5.404;2023-04-07T01:09:36;11.73;11.51;11.06;9.95;79.47;79.43;79.30;78.46;67.42;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T01:14:39;12.61;12.27;11.58;10.16;81.22;81.17;80.97;79.82;68.11;0.67
78736;SPS30;68349;52.124;5.404;2023-04-07T01:17:13;12.47;12.17;11.55;10.22;81.67;81.62;81.44;80.38;68.75;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T01:19:44;11.80;11.54;10.99;9.76;78.03;77.98;77.82;76.86;65.83;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T01:22:43;11.82;11.60;11.16;10.05;80.33;80.29;80.16;79.32;68.20;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T01:30:31;13.43;13.07;12.33;10.82;86.47;86.41;86.20;84.97;72.50;0.67
78736;SPS30;68349;52.124;5.404;2023-04-07T01:33:01;13.07;12.75;12.10;10.70;85.53;85.48;85.29;84.18;71.99;0.66
78736;SPS30;68349;52.124;5.404;2023-04-07T01:35:29;12.79;12.52;11.96;10.67;85.28;85.23;85.07;84.07;72.08;0.65
78736;SPS30;68349;52.124;5.404;2023-04-07T01:38:00;12.82;12.59;12.12;10.93;87.29;87.25;87.11;86.21;74.13;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T01:40:30;13.16;12.90;12.37;11.10;88.67;88.63;88.47;87.49;75.13;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T01:43:00;12.64;12.43;12.01;10.88;86.96;86.92;86.79;85.96;74.02;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T01:45:28;12.52;12.35;12.00;10.94;87.40;87.37;87.26;86.50;74.63;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T01:47:57;12.86;12.70;12.40;11.37;90.82;90.79;90.69;89.98;77.75;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T01:50:26;13.23;13.06;12.71;11.63;92.88;92.84;92.73;91.97;79.41;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T01:52:55;13.68;13.53;13.23;12.17;97.20;97.16;97.06;96.34;83.31;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T01:55:22;14.02;13.82;13.41;12.21;97.55;97.51;97.38;96.51;83.23;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T01:57:52;13.99;13.78;13.34;12.11;96.76;96.72;96.58;95.68;82.45;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T02:00:19;14.43;14.25;13.88;12.70;101.45;101.41;101.29;100.47;86.76;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T02:02:46;14.21;14.06;13.74;12.64;100.95;100.92;100.81;100.06;86.53;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T02:05:19;14.51;14.34;13.98;12.82;102.38;102.34;102.22;101.41;87.62;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T02:07:52;14.75;14.60;14.29;13.16;105.11;105.07;104.97;104.20;90.15;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T02:10:24;14.70;14.55;14.25;13.14;104.95;104.91;104.81;104.06;90.05;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T02:12:54;15.27;15.05;14.62;13.34;106.53;106.49;106.35;105.43;90.96;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T02:15:24;14.84;14.66;14.30;13.12;104.79;104.75;104.64;103.82;89.71;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T02:17:53;14.93;14.74;14.36;13.15;105.07;105.03;104.91;104.06;89.88;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T02:20:23;14.99;14.74;14.25;12.91;103.13;103.08;102.93;101.94;87.79;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:22:50;15.22;14.98;14.50;13.17;105.18;105.13;104.98;104.01;89.62;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:25:30;14.73;14.53;14.13;12.91;103.13;103.09;102.97;102.10;88.13;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T02:27:58;15.32;15.14;14.76;13.54;108.13;108.09;107.97;107.11;92.55;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T02:30:26;15.53;15.28;14.78;13.40;107.05;107.00;106.84;105.83;91.16;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:32:53;15.76;15.48;14.90;13.44;107.35;107.30;107.12;106.02;91.18;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T02:35:20;15.36;15.11;14.58;13.19;105.37;105.32;105.16;104.13;89.63;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:37:47;15.20;14.94;14.42;13.03;104.11;104.06;103.90;102.87;88.53;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:40:14;15.37;15.08;14.50;13.04;104.19;104.14;103.96;102.86;88.40;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T02:42:41;15.20;14.93;14.39;13.00;103.83;103.78;103.61;102.57;88.24;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T02:45:08;14.93;14.69;14.19;12.86;102.75;102.71;102.56;101.57;87.48;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T02:47:36;14.66;14.41;13.91;12.57;100.43;100.38;100.23;99.23;85.40;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T02:50:04;14.64;14.43;14.01;12.76;101.97;101.93;101.80;100.90;87.03;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:52:31;13.79;13.62;13.27;12.16;97.10;97.06;96.95;96.17;83.07;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T02:54:58;14.10;13.83;13.29;11.96;95.54;95.49;95.33;94.32;81.06;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T02:57:24;13.87;13.67;13.25;12.05;96.26;96.22;96.09;95.22;82.10;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T02:59:51;13.37;13.19;12.83;11.73;93.66;93.63;93.51;92.73;80.04;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T03:02:18;13.48;13.31;12.98;11.89;94.96;94.93;94.82;94.06;81.25;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T03:04:44;13.99;13.78;13.33;12.10;96.67;96.63;96.50;95.59;82.37;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T03:07:11;13.49;13.28;12.85;11.66;93.16;93.12;92.99;92.12;79.37;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T03:09:37;13.89;13.70;13.30;12.12;96.80;96.76;96.63;95.78;82.62;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T03:12:04;13.78;13.59;13.21;12.06;96.36;96.32;96.20;95.38;82.32;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T03:14:31;13.21;13.05;12.72;11.66;93.13;93.10;92.99;92.25;79.70;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T03:16:58;13.10;12.91;12.54;11.43;91.30;91.26;91.15;90.35;77.94;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T03:19:24;13.05;12.88;12.52;11.43;91.33;91.30;91.18;90.41;78.03;0.63
78736;SPS30;68349;52.124;5.404;2023-04-07T03:21:52;13.25;13.00;12.50;11.25;89.87;89.83;89.68;88.73;76.26;0.64
78736;SPS30;68349;52.124;5.404;2023-04-07T03:24:19;12.35;12.17;11.79;10.71;85.56;85.53;85.41;84.63;72.94;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T03:26:45;12.39;12.26;12.00;11.05;88.28;88.25;88.16;87.52;75.71;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T03:29:12;12.10;11.98;11.72;10.80;86.25;86.22;86.13;85.51;73.97;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T03:31:39;11.51;11.39;11.13;10.24;81.80;81.77;81.69;81.08;70.11;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T03:34:06;11.12;11.03;10.84;10.03;80.10;80.08;80.01;79.48;68.85;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T03:36:32;10.55;10.45;10.26;9.48;75.73;75.70;75.63;75.12;65.05;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T03:38:59;10.68;10.59;10.40;9.61;76.77;76.75;76.68;76.17;65.96;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T03:41:25;10.55;10.45;10.25;9.46;75.52;75.50;75.43;74.91;64.84;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T03:43:52;10.19;10.09;9.88;9.11;72.75;72.73;72.66;72.14;62.42;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T03:46:19;9.98;9.93;9.82;9.17;73.26;73.24;73.20;72.81;63.22;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T03:48:46;9.88;9.81;9.68;9.00;71.86;71.84;71.79;71.37;61.90;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T03:51:13;10.38;10.29;10.10;9.34;74.56;74.54;74.47;73.97;64.05;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T03:53:40;9.77;9.71;9.58;8.91;71.12;71.10;71.05;70.63;61.27;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T03:56:07;9.87;9.79;9.64;8.94;71.43;71.41;71.36;70.91;61.47;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T03:58:34;10.16;10.07;9.90;9.17;73.24;73.22;73.16;72.68;62.97;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:01:01;10.44;10.33;10.11;9.31;74.36;74.33;74.26;73.72;63.77;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:03:28;10.04;9.92;9.69;8.90;71.07;71.05;70.97;70.42;60.87;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:05:55;10.02;9.94;9.77;9.05;72.26;72.24;72.18;71.71;62.13;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:08:21;10.45;10.34;10.11;9.30;74.27;74.24;74.17;73.61;63.66;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:10:48;10.14;10.04;9.84;9.08;72.52;72.49;72.42;71.92;62.25;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T04:13:15;9.99;9.91;9.73;9.01;71.93;71.91;71.85;71.37;61.82;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T04:15:41;9.89;9.85;9.76;9.14;72.97;72.96;72.92;72.55;63.04;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T04:18:09;10.19;10.14;10.03;9.37;74.82;74.81;74.76;74.36;64.57;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T04:20:35;10.35;10.26;10.06;9.29;74.21;74.19;74.12;73.61;63.73;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:23:02;10.57;10.51;10.39;9.69;77.40;77.38;77.33;76.90;66.76;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T04:25:29;10.50;10.42;10.24;9.49;75.77;75.74;75.68;75.19;65.15;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T04:27:56;10.89;10.78;10.55;9.72;77.67;77.64;77.56;77.00;66.62;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:30:22;11.67;11.54;11.25;10.32;82.44;82.41;82.32;81.67;70.57;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:32:49;11.25;11.13;10.89;10.02;80.03;80.00;79.92;79.33;68.61;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:35:16;11.14;11.02;10.79;9.93;79.29;79.26;79.18;78.60;67.98;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:37:42;11.00;10.88;10.63;9.76;77.97;77.95;77.86;77.27;66.80;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:40:09;11.23;11.10;10.85;9.97;79.63;79.60;79.52;78.91;68.22;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T04:42:36;11.28;11.12;10.81;9.86;78.74;78.71;78.60;77.93;67.23;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T04:45:03;11.17;11.07;10.87;10.05;80.23;80.21;80.14;79.60;68.93;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T04:47:31;10.89;10.78;10.56;9.73;77.71;77.69;77.61;77.05;66.67;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:49:57;10.53;10.47;10.34;9.62;76.85;76.83;76.78;76.34;66.24;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T04:52:24;10.77;10.73;10.62;9.93;79.30;79.28;79.24;78.83;68.47;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T04:54:51;10.84;10.75;10.56;9.77;78.04;78.02;77.95;77.44;67.07;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T04:57:17;11.29;11.14;10.84;9.91;79.19;79.16;79.07;78.41;67.70;0.62
78736;SPS30;68349;52.124;5.404;2023-04-07T04:59:44;10.85;10.72;10.47;9.60;76.72;76.69;76.60;76.01;65.69;0.61
78736;SPS30;68349;52.124;5.404;2023-04-07T05:02:11;10.52;10.42;10.21;9.42;75.25;75.22;75.15;74.63;64.59;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T05:04:37;10.50;10.41;10.22;9.46;75.53;75.51;75.45;74.95;64.92;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T05:07:04;10.12;10.04;9.88;9.16;73.16;73.13;73.08;72.61;62.93;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T05:09:31;9.75;9.71;9.64;9.03;72.11;72.09;72.05;71.70;62.32;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T05:11:57;9.28;9.23;9.11;8.48;67.69;67.67;67.62;67.23;58.33;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T05:14:24;8.71;8.66;8.55;7.96;63.57;63.56;63.52;63.15;54.80;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T05:16:51;7.79;7.75;7.67;7.17;57.27;57.26;57.22;56.92;49.44;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:19:19;8.08;8.04;7.96;7.44;59.37;59.36;59.32;59.01;51.25;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T05:21:46;8.13;8.10;8.04;7.53;60.09;60.08;60.05;59.75;51.92;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T05:24:12;8.18;8.15;8.08;7.57;60.48;60.46;60.43;60.14;52.27;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:26:39;8.24;8.23;8.19;7.70;61.50;61.48;61.46;61.19;53.24;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:29:06;8.45;8.44;8.41;7.93;63.30;63.28;63.26;63.00;54.84;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T05:31:33;8.64;8.60;8.51;7.95;63.48;63.47;63.43;63.10;54.79;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T05:34:02;8.91;8.87;8.81;8.25;65.90;65.89;65.85;65.53;56.96;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:36:29;8.63;8.60;8.55;8.02;64.07;64.05;64.03;63.73;55.42;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:38:57;8.74;8.72;8.67;8.14;65.02;65.01;64.98;64.69;56.26;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:41:23;8.65;8.64;8.60;8.09;64.62;64.61;64.59;64.31;55.96;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T05:43:50;8.67;8.65;8.62;8.11;64.72;64.70;64.68;64.40;56.03;0.52
78736;SPS30;68349;52.124;5.404;2023-04-07T05:46:17;8.55;8.53;8.48;7.97;63.60;63.58;63.56;63.27;55.03;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T05:48:44;8.74;8.68;8.54;7.92;63.29;63.27;63.22;62.83;54.46;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T05:51:10;9.17;9.12;9.02;8.41;67.18;67.16;67.12;66.75;57.94;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T05:53:37;8.46;8.44;8.39;7.88;62.92;62.91;62.88;62.60;54.44;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T05:56:04;8.17;8.16;8.13;7.65;61.10;61.09;61.07;60.81;52.92;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T05:58:31;7.76;7.75;7.73;7.29;58.18;58.17;58.15;57.92;50.42;0.52
78736;SPS30;68349;52.124;5.404;2023-04-07T06:00:58;7.49;7.49;7.49;7.08;56.50;56.49;56.48;56.28;49.03;0.51
78736;SPS30;68349;52.124;5.404;2023-04-07T06:03:24;7.43;7.43;7.42;7.01;56.01;56.00;55.98;55.78;48.59;0.52
78736;SPS30;68349;52.124;5.404;2023-04-07T06:05:51;7.29;7.28;7.26;6.83;54.56;54.55;54.53;54.30;47.26;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:08:19;7.41;7.39;7.35;6.90;55.08;55.07;55.05;54.80;47.66;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:10:45;7.59;7.58;7.55;7.11;56.79;56.78;56.76;56.53;49.20;0.52
78736;SPS30;68349;52.124;5.404;2023-04-07T06:13:12;7.22;7.21;7.19;6.77;54.06;54.05;54.03;53.81;46.84;0.52
78736;SPS30;68349;52.124;5.404;2023-04-07T06:15:39;7.08;7.08;7.06;6.66;53.21;53.20;53.18;52.98;46.13;0.51
78736;SPS30;68349;52.124;5.404;2023-04-07T06:18:05;7.57;7.56;7.53;7.09;56.64;56.63;56.61;56.37;49.06;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:20:32;7.73;7.69;7.62;7.13;56.96;56.94;56.91;56.62;49.19;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:22:59;7.56;7.54;7.51;7.06;56.35;56.34;56.32;56.07;48.78;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:25:26;7.51;7.49;7.45;7.00;55.88;55.86;55.84;55.59;48.34;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:27:53;7.47;7.45;7.39;6.93;55.36;55.35;55.33;55.06;47.87;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:30:20;7.42;7.39;7.35;6.90;55.11;55.10;55.08;54.82;47.67;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:32:47;7.27;7.26;7.25;6.83;54.56;54.55;54.53;54.31;47.28;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:35:14;7.02;7.01;7.00;6.60;52.69;52.68;52.67;52.46;45.68;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:37:41;7.57;7.54;7.49;7.02;56.02;56.01;55.98;55.71;48.42;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:40:08;7.34;7.33;7.31;6.89;55.04;55.03;55.02;54.79;47.70;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:42:34;7.78;7.77;7.75;7.31;58.34;58.33;58.31;58.07;50.56;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:45:01;7.92;7.88;7.80;7.28;58.13;58.12;58.09;57.77;50.17;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T06:47:28;7.95;7.89;7.78;7.22;57.67;57.65;57.61;57.26;49.65;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T06:49:55;7.48;7.47;7.44;7.01;56.00;55.99;55.97;55.74;48.52;0.53
78736;SPS30;68349;52.124;5.404;2023-04-07T06:52:21;7.96;7.94;7.89;7.41;59.16;59.15;59.12;58.85;51.18;0.55
78736;SPS30;68349;52.124;5.404;2023-04-07T06:54:48;8.04;8.02;7.98;7.51;59.94;59.93;59.91;59.64;51.88;0.54
78736;SPS30;68349;52.124;5.404;2023-04-07T06:57:15;7.94;7.91;7.86;7.37;58.87;58.86;58.83;58.56;50.91;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T06:59:41;8.35;8.31;8.23;7.68;61.35;61.34;61.30;60.97;52.95;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T07:02:08;8.47;8.44;8.38;7.86;62.78;62.76;62.74;62.44;54.28;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T07:04:35;8.61;8.57;8.49;7.94;63.42;63.41;63.37;63.05;54.77;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T07:07:02;9.05;8.98;8.86;8.23;65.71;65.69;65.64;65.25;56.58;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T07:09:28;9.45;9.40;9.28;8.65;69.04;69.02;68.97;68.58;59.51;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T07:11:56;9.40;9.35;9.26;8.65;69.05;69.04;69.00;68.63;59.60;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T07:14:22;10.10;10.05;9.94;9.28;74.11;74.09;74.05;73.65;63.95;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T07:16:49;10.36;10.25;10.04;9.25;73.85;73.82;73.75;73.22;63.34;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T07:19:16;9.95;9.87;9.71;8.99;71.79;71.77;71.71;71.25;61.73;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T07:21:42;10.09;10.01;9.84;9.12;72.82;72.80;72.74;72.27;62.62;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T07:24:09;10.18;10.12;10.00;9.32;74.39;74.37;74.33;73.90;64.14;0.56
78736;SPS30;68349;52.124;5.404;2023-04-07T07:26:36;10.14;10.08;9.96;9.28;74.08;74.06;74.01;73.59;63.86;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T07:29:02;10.39;10.28;10.08;9.29;74.21;74.18;74.11;73.58;63.68;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T07:31:29;10.47;10.36;10.15;9.35;74.72;74.69;74.62;74.08;64.10;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T07:33:57;9.89;9.84;9.73;9.08;72.47;72.45;72.41;72.01;62.51;0.57
78736;SPS30;68349;52.124;5.404;2023-04-07T07:36:23;9.98;9.92;9.81;9.15;73.06;73.04;72.99;72.59;63.01;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T07:38:50;9.74;9.67;9.55;8.89;70.97;70.95;70.90;70.49;61.16;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T07:41:17;9.47;9.38;9.19;8.46;67.60;67.58;67.52;67.03;58.00;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T07:43:43;9.28;9.22;9.09;8.45;67.50;67.48;67.43;67.03;58.14;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T07:46:11;8.91;8.87;8.78;8.20;65.46;65.44;65.40;65.05;56.49;0.58
78736;SPS30;68349;52.124;5.404;2023-04-07T07:48:38;9.01;8.93;8.76;8.10;64.67;64.65;64.59;64.15;55.54;0.60
78736;SPS30;68349;52.124;5.404;2023-04-07T07:51:04;8.96;8.88;8.71;8.05;64.29;64.27;64.21;63.77;55.22;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T07:53:31;9.03;8.96;8.82;8.18;65.29;65.27;65.22;64.81;56.17;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T07:55:58;8.62;8.56;8.42;7.81;62.38;62.36;62.31;61.92;53.66;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T07:58:25;8.48;8.42;8.31;7.72;61.69;61.67;61.63;61.26;53.14;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T08:00:51;8.35;8.27;8.12;7.51;60.01;59.99;59.94;59.54;51.56;0.59
78736;SPS30;68349;52.124;5.404;2023-04-07T08:03:18;7.90;7.85;7.74;7.20;57.53;57.52;57.48;57.14;49.57;0.59
