sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:01:41;7.80;7.75;7.63;7.14;56.11;56.09;56.05;55.72;47.81;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:04:21;7.02;7.02;7.01;6.68;52.52;52.51;52.50;52.31;45.07;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:07:00;7.37;7.34;7.27;6.86;53.93;53.91;53.88;53.62;46.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:09:40;7.90;7.89;7.88;7.49;58.91;58.90;58.88;58.66;50.51;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:12:24;8.28;8.27;8.24;7.83;61.51;61.50;61.48;61.23;52.71;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:15:04;8.81;8.67;8.38;7.65;60.22;60.19;60.11;59.55;50.81;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:17:44;8.00;7.96;7.88;7.42;58.34;58.32;58.29;58.00;49.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:20:23;7.92;7.88;7.81;7.36;57.88;57.87;57.84;57.55;49.46;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:23:03;7.47;7.47;7.47;7.12;55.96;55.95;55.94;55.75;48.03;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:25:42;7.29;7.29;7.27;6.91;54.31;54.29;54.27;54.07;46.55;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:28:26;7.36;7.36;7.36;7.03;55.21;55.20;55.18;54.99;47.38;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:31:05;7.52;7.52;7.52;7.17;56.33;56.33;56.30;56.11;48.34;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:33:45;7.42;7.41;7.39;7.03;55.25;55.24;55.21;55.01;47.37;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:36:24;7.71;7.71;7.71;7.35;57.75;57.74;57.72;57.53;49.56;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:39:05;7.74;7.74;7.74;7.39;58.05;58.04;58.02;57.82;49.82;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:41:44;7.61;7.61;7.61;7.26;57.03;57.02;57.00;56.81;48.95;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:44:29;7.48;7.48;7.48;7.13;56.04;56.03;56.02;55.83;48.10;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:47:08;8.46;8.46;8.46;8.07;63.40;63.38;63.37;63.15;54.40;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:49:48;8.56;8.54;8.49;8.04;63.17;63.16;63.13;62.86;54.07;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:52:27;8.62;8.60;8.55;8.10;63.72;63.70;63.67;63.41;54.55;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:55:07;8.43;8.42;8.41;8.00;62.92;62.91;62.88;62.66;53.96;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T00:57:47;8.45;8.45;8.45;8.06;63.34;63.33;63.31;63.09;54.35;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:00:32;8.58;8.57;8.54;8.10;63.69;63.68;63.65;63.40;54.57;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:03:22;8.71;8.71;8.71;8.31;65.27;65.26;65.25;65.02;56.02;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:06:09;8.69;8.69;8.69;8.28;65.11;65.10;65.08;64.85;55.87;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:08:56;9.48;9.47;9.45;8.98;70.62;70.61;70.58;70.32;60.54;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:11:43;9.97;9.89;9.71;9.05;71.17;71.15;71.09;70.64;60.56;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:14:45;9.48;9.48;9.48;9.03;70.95;70.94;70.92;70.67;60.88;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:17:34;9.60;9.60;9.60;9.14;71.88;71.87;71.86;71.61;61.69;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:20:16;10.45;10.42;10.36;9.81;77.14;77.13;77.09;76.76;66.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:23:01;10.73;10.66;10.49;9.82;77.19;77.17;77.11;76.66;65.77;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:25:53;10.21;10.18;10.12;9.57;75.26;75.25;75.21;74.88;64.41;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:28:48;10.95;10.80;10.49;9.65;75.89;75.87;75.77;75.15;64.22;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:31:47;11.30;11.13;10.78;9.88;77.73;77.69;77.60;76.92;65.69;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:34:29;11.25;11.06;10.65;9.68;76.19;76.16;76.04;75.31;64.19;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:37:10;11.38;11.25;10.96;10.13;79.68;79.65;79.56;78.96;67.56;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:39:51;11.08;10.94;10.63;9.78;76.89;76.86;76.77;76.14;65.08;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:42:30;11.00;10.83;10.47;9.56;75.26;75.22;75.12;74.44;63.53;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:45:11;10.91;10.72;10.33;9.41;74.08;74.04;73.94;73.23;62.45;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:47:59;10.87;10.72;10.39;9.52;74.94;74.91;74.81;74.17;63.35;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:50:39;9.80;9.80;9.80;9.35;73.48;73.46;73.44;73.19;63.06;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:53:19;9.92;9.92;9.91;9.45;74.28;74.26;74.24;73.99;63.74;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:55:59;9.98;9.91;9.77;9.16;72.02;71.98;71.93;71.53;61.40;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T01:58:38;10.71;10.60;10.36;9.60;75.51;75.49;75.41;74.88;64.11;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:01:17;10.68;10.56;10.31;9.53;75.00;74.97;74.89;74.34;63.62;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:04:04;10.99;10.85;10.55;9.70;76.34;76.30;76.22;75.60;64.63;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:06:51;11.82;11.57;11.05;9.95;78.30;78.26;78.12;77.25;65.70;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:09:34;12.39;12.19;11.75;10.71;84.31;84.27;84.15;83.36;71.09;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:12:18;11.95;11.74;11.31;10.28;80.90;80.86;80.74;79.95;68.15;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:14:59;10.81;10.75;10.63;9.99;78.54;78.52;78.47;78.05;67.04;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:17:39;11.58;11.43;11.09;10.18;80.10;80.06;79.97;79.30;67.75;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:20:26;11.79;11.65;11.35;10.48;82.43;82.40;82.31;81.68;69.88;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:23:07;11.18;11.15;11.10;10.53;82.74;82.72;82.69;82.34;70.85;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:25:46;12.44;12.22;11.75;10.65;83.87;83.82;83.69;82.86;70.60;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:28:26;12.10;11.87;11.37;10.26;80.75;80.72;80.57;79.71;67.84;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:31:05;11.69;11.54;11.20;10.30;81.04;81.00;80.90;80.24;68.58;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:33:48;11.33;11.23;11.01;10.24;80.57;80.53;80.46;79.93;68.49;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:36:33;11.51;11.40;11.17;10.37;81.58;81.56;81.48;80.93;69.33;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:39:15;11.74;11.58;11.21;10.26;80.75;80.71;80.60;79.90;68.22;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:41:55;11.92;11.75;11.40;10.47;82.40;82.37;82.27;81.57;69.70;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:44:34;11.80;11.61;11.19;10.19;80.21;80.17;80.05;79.29;67.62;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:47:13;10.97;10.82;10.54;9.70;76.36;76.33;76.25;75.65;64.68;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:49:58;11.31;11.13;10.73;9.77;76.89;76.86;76.75;76.01;64.82;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:52:42;10.92;10.73;10.33;9.39;73.88;73.85;73.73;73.02;62.24;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:55:22;10.96;10.82;10.53;9.69;76.25;76.22;76.13;75.52;64.57;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T02:58:01;11.10;10.90;10.46;9.47;74.54;74.50;74.38;73.62;62.69;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:00:41;10.63;10.56;10.41;9.76;76.75;76.73;76.68;76.25;65.45;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:03:21;11.05;10.83;10.35;9.31;73.33;73.28;73.15;72.34;61.54;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:06:00;10.40;10.30;10.09;9.37;73.73;73.70;73.64;73.14;62.66;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:08:45;10.70;10.56;10.24;9.39;73.94;73.91;73.82;73.19;62.54;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:11:24;10.71;10.55;10.23;9.36;73.68;73.64;73.55;72.91;62.26;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:14:04;11.08;10.89;10.50;9.54;75.14;75.11;74.99;74.27;63.32;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:16:43;11.17;11.02;10.67;9.78;76.93;76.90;76.80;76.14;65.03;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:19:23;11.06;10.92;10.59;9.73;76.58;76.55;76.46;75.83;64.79;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:22:02;11.66;11.49;11.13;10.19;80.13;80.09;79.99;79.29;67.70;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:24:46;11.25;11.06;10.67;9.71;76.42;76.39;76.28;75.54;64.42;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:27:26;11.98;11.79;11.37;10.35;81.48;81.44;81.32;80.55;68.70;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:30:06;11.00;10.89;10.66;9.89;77.83;77.80;77.72;77.19;66.12;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:32:46;11.19;11.02;10.66;9.74;76.63;76.60;76.50;75.80;64.70;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:35:25;11.87;11.64;11.18;10.12;79.72;79.68;79.55;78.73;67.07;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:38:04;11.92;11.72;11.30;10.28;80.90;80.87;80.74;79.97;68.19;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:40:49;12.14;11.94;11.52;10.49;82.55;82.52;82.39;81.62;69.61;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:43:28;12.12;11.90;11.45;10.39;81.78;81.73;81.62;80.80;68.85;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:46:08;11.68;11.53;11.24;10.38;81.64;81.61;81.52;80.89;69.20;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:48:47;11.89;11.67;11.22;10.17;80.02;79.98;79.86;79.05;67.34;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:51:27;12.05;11.84;11.37;10.31;81.13;81.09;80.96;80.14;68.27;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:54:06;11.79;11.60;11.20;10.22;80.44;80.40;80.28;79.54;67.86;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:56:50;12.09;11.86;11.37;10.28;80.92;80.88;80.75;79.90;68.03;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T03:59:30;12.20;11.97;11.47;10.36;81.55;81.51;81.38;80.52;68.54;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:02:09;11.20;11.08;10.82;10.03;78.89;78.85;78.78;78.21;66.96;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:04:49;12.25;12.06;11.65;10.64;83.68;83.65;83.53;82.76;70.62;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:10:09;12.34;12.14;11.71;10.67;83.95;83.91;83.79;83.00;70.79;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:12:53;12.41;12.25;11.92;10.99;86.45;86.42;86.32;85.64;73.24;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:15:35;12.13;11.96;11.60;10.65;83.74;83.70;83.60;82.89;70.81;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:18:15;12.32;12.11;11.66;10.61;83.47;83.43;83.31;82.50;70.33;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:20:54;11.77;11.69;11.52;10.79;84.84;84.82;84.75;84.26;72.31;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:23:34;12.08;11.89;11.46;10.44;82.20;82.17;82.05;81.28;69.32;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:26:13;12.52;12.31;11.86;10.79;84.92;84.88;84.75;83.94;71.57;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:29:02;11.55;11.52;11.44;10.81;85.00;84.99;84.95;84.56;72.72;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:31:41;11.27;11.24;11.18;10.60;83.28;83.26;83.23;82.88;71.30;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:34:21;12.00;11.94;11.83;11.14;87.61;87.59;87.53;87.10;74.85;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:37:00;12.08;12.02;11.88;11.17;87.80;87.78;87.72;87.26;74.94;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:39:40;12.64;12.53;12.29;11.46;90.07;90.03;89.95;89.37;76.61;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:42:19;13.04;12.88;12.56;11.59;91.21;91.18;91.08;90.38;77.32;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:45:05;13.58;13.34;12.83;11.64;91.59;91.55;91.40;90.49;77.11;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:47:45;13.69;13.45;12.94;11.76;92.54;92.49;92.35;91.45;77.94;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:50:24;14.16;13.90;13.35;12.09;95.19;95.14;94.99;94.02;80.08;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:53:03;13.71;13.57;13.30;12.34;97.08;97.04;96.95;96.28;82.47;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:55:43;14.71;14.44;13.88;12.58;99.04;98.99;98.83;97.84;83.35;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T04:58:23;15.16;14.83;14.14;12.67;99.80;99.75;99.56;98.40;83.62;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:01:08;14.87;14.57;13.94;12.56;98.90;98.85;98.68;97.60;83.04;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:03:47;14.06;13.92;13.63;12.65;99.55;99.51;99.43;98.74;84.58;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:06:28;14.41;14.22;13.82;12.72;100.05;100.01;99.89;99.07;84.69;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:09:07;14.77;14.51;13.95;12.67;99.68;99.63;99.48;98.49;83.93;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:11:47;14.75;14.48;13.92;12.61;99.28;99.22;99.06;98.06;83.54;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:14:26;14.38;14.15;13.65;12.43;97.84;97.80;97.65;96.73;82.50;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:17:11;14.85;14.62;14.13;12.92;101.65;101.60;101.46;100.55;85.83;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:19:50;14.48;14.21;13.62;12.31;96.90;96.84;96.68;95.67;81.45;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:22:30;15.02;14.74;14.15;12.81;100.83;100.76;100.61;99.57;84.80;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:25:09;14.71;14.46;13.93;12.66;99.63;99.58;99.43;98.47;83.95;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:27:49;15.37;15.08;14.45;13.06;102.83;102.77;102.60;101.52;86.43;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:30:28;14.74;14.48;13.95;12.68;99.77;99.72;99.58;98.60;84.05;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:33:13;14.77;14.57;14.15;13.01;102.35;102.30;102.18;101.34;86.61;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:35:52;15.08;14.87;14.42;13.22;104.07;104.03;103.90;103.02;88.01;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:38:32;15.21;14.89;14.22;12.78;100.59;100.53;100.35;99.22;84.36;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:41:11;15.50;15.21;14.57;13.15;103.58;103.53;103.36;102.26;87.05;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:43:50;15.67;15.37;14.73;13.31;104.78;104.72;104.55;103.44;88.06;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:46:30;15.61;15.36;14.82;13.51;106.32;106.27;106.11;105.12;89.67;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:49:14;15.77;15.54;15.04;13.77;108.33;108.28;108.14;107.18;91.51;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:51:53;15.24;15.02;14.54;13.32;104.77;104.72;104.59;103.67;88.52;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:54:35;15.53;15.26;14.68;13.33;104.95;104.90;104.74;103.70;88.38;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:57:14;15.49;15.22;14.64;13.30;104.66;104.61;104.45;103.42;88.14;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T05:59:54;14.99;14.76;14.29;13.07;102.85;102.81;102.67;101.76;86.88;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:02:33;15.87;15.63;15.12;13.83;108.83;108.78;108.64;107.67;91.91;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:05:18;15.95;15.66;15.04;13.62;107.22;107.16;106.99;105.90;90.21;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:07:58;15.99;15.70;15.08;13.66;107.51;107.46;107.28;106.19;90.46;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:10:37;16.49;16.22;15.65;14.26;112.27;112.21;112.06;111.01;94.68;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:13:18;16.77;16.47;15.84;14.37;113.13;113.08;112.90;111.77;95.24;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:15:57;17.32;17.05;16.49;15.06;118.53;118.48;118.31;117.24;100.06;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:18:37;17.20;16.89;16.21;14.67;115.50;115.44;115.26;114.07;97.15;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:21:21;17.52;17.24;16.64;15.18;119.44;119.38;119.22;118.11;100.76;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:24:01;17.40;17.07;16.36;14.78;116.32;116.25;116.06;114.83;97.75;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:26:40;18.42;18.06;17.30;15.63;123.03;122.96;122.76;121.46;103.38;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:29:19;18.74;18.42;17.74;16.12;126.87;126.82;126.62;125.39;106.88;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:31:59;19.53;19.15;18.35;16.55;130.31;130.24;130.02;128.63;109.48;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:34:42;18.33;17.98;17.24;15.58;122.67;122.60;122.40;121.11;103.11;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:37:27;18.43;18.12;17.46;15.89;125.04;124.97;124.79;123.58;105.38;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:40:07;18.26;17.94;17.28;15.70;123.59;123.53;123.34;122.14;104.12;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:42:47;18.85;18.52;17.85;16.24;127.86;127.79;127.60;126.38;107.76;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:45:26;20.49;20.20;19.58;17.94;141.20;141.13;140.95;139.73;119.35;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:48:05;20.99;20.69;20.04;18.35;144.42;144.35;144.16;142.91;122.04;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:50:45;21.13;20.82;20.16;18.46;145.27;145.19;145.01;143.74;122.74;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:53:30;20.39;20.02;19.24;17.45;137.33;137.26;137.05;135.67;115.58;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:56:10;20.41;20.04;19.27;17.48;137.55;137.47;137.26;135.89;115.78;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T06:58:50;20.79;20.46;19.76;18.03;141.93;141.87;141.67;140.36;119.76;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:01:29;21.89;21.56;20.89;19.13;150.54;150.48;150.28;148.97;127.21;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:04:09;22.36;22.01;21.27;19.41;152.76;152.69;152.47;151.07;128.91;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:06:49;21.53;21.23;20.58;18.88;148.53;148.46;148.27;147.01;125.58;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:09:33;22.11;21.75;20.97;19.10;150.30;150.24;150.02;148.59;126.73;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:12:13;22.71;22.35;21.60;19.72;155.16;155.10;154.88;153.46;130.95;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:14:52;21.50;21.10;20.26;18.34;144.41;144.34;144.11;142.63;121.48;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:17:31;20.51;20.11;19.24;17.35;136.61;136.53;136.30;134.82;114.72;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:20:12;20.44;20.06;19.24;17.39;136.88;136.81;136.58;135.15;115.06;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:22:52;20.74;20.40;19.68;17.92;141.04;140.98;140.78;139.44;118.92;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:25:36;21.65;21.28;20.51;18.64;146.77;146.70;146.48;145.07;123.68;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:28:15;20.89;20.54;19.81;18.02;141.89;141.83;141.62;140.26;119.61;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:30:55;20.91;20.54;19.77;17.94;141.24;141.17;140.95;139.56;118.94;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:33:36;20.76;20.37;19.54;17.67;139.09;139.03;138.79;137.35;116.96;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:36:17;20.67;20.30;19.52;17.70;139.38;139.30;139.09;137.69;117.33;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:38:58;21.04;20.67;19.90;18.09;142.37;142.30;142.09;140.70;119.94;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:41:42;23.16;22.71;21.74;19.62;154.46;154.37;154.11;152.45;129.74;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:44:24;22.27;21.91;21.13;19.23;151.37;151.30;151.08;149.65;127.63;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:47:03;21.35;20.98;20.19;18.32;144.23;144.16;143.94;142.52;121.46;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:49:44;23.34;22.89;21.94;19.82;156.06;155.98;155.73;154.08;131.16;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:52:23;22.52;22.11;21.22;19.20;151.18;151.10;150.86;149.30;127.15;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:55:03;20.97;20.59;19.80;17.96;141.32;141.25;141.03;139.61;118.95;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T07:57:48;21.93;21.53;20.69;18.73;147.48;147.40;147.17;145.67;124.08;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:00:27;22.41;22.01;21.15;19.19;151.05;150.97;150.75;149.23;127.15;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:03:06;22.15;21.78;20.97;19.07;150.06;149.99;149.77;148.31;126.44;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:05:46;21.40;21.10;20.45;18.75;147.53;147.47;147.28;146.01;124.72;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:08:27;22.23;21.92;21.25;19.49;153.38;153.32;153.13;151.82;129.69;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:11:06;22.93;22.58;21.83;19.95;157.03;156.96;156.75;155.34;132.58;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:13:51;22.57;22.16;21.31;19.32;152.12;152.04;151.80;150.28;128.04;0.50
