sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:01:13;44.34;38.85;54.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:03:38;44.64;38.66;51.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:06:06;43.33;38.57;51.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:08:31;42.18;38.62;49.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:10:56;44.17;39.11;52.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:16:52;44.43;39.28;54.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:19:37;43.31;38.43;51.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:22:25;44.07;39.04;50.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:24:51;45.22;39.53;52.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:27:16;43.19;38.73;50.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:29:41;45.00;38.80;50.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:32:13;44.04;38.59;52.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:34:47;43.35;38.03;55.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:37:13;45.63;39.14;57.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:39:38;46.55;39.14;60.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:42:04;44.43;38.85;58.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:44:32;69.05;39.21;87.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:46:58;43.45;39.34;49.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:49:25;43.70;38.97;55.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:51:59;42.70;38.65;49.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:54:32;43.36;39.05;48.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:56:57;43.66;38.79;56.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T00:59:23;43.83;39.66;51.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:02:16;44.20;39.48;53.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:04:57;43.60;39.27;50.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:07:35;45.19;39.95;55.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:10:08;46.71;40.02;63.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:15:41;45.72;39.23;55.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:18:18;44.28;38.62;52.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:20:47;44.10;38.66;50.16;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:23:22;43.05;38.72;50.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:31:57;44.83;39.98;53.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:34:34;45.01;39.22;51.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:37:01;46.72;40.21;53.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:39:27;44.27;39.92;51.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:41:54;49.30;39.10;68.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:44:21;44.97;38.29;53.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:46:47;44.54;37.90;56.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:49:24;44.58;38.94;56.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:51:54;45.86;39.60;62.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:54:24;44.85;40.37;52.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:56:51;44.36;39.43;51.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T01:59:16;43.97;40.12;51.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:01:42;44.18;39.77;50.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:04:16;42.59;38.57;52.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:06:53;46.62;39.78;57.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:09:26;47.16;39.74;59.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:11:55;45.95;39.62;54.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:14:23;46.49;41.60;56.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:16:49;45.53;40.66;51.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:19:16;50.60;41.82;58.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:21:42;46.48;41.57;54.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:24:10;45.27;40.17;61.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:26:36;46.60;40.91;57.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:29:02;48.95;42.75;55.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:31:28;48.34;41.88;56.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:33:53;48.15;41.85;58.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:36:18;49.11;43.08;60.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:38:44;50.57;44.30;55.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:41:09;49.93;43.52;57.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:43:35;48.06;42.09;56.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:46:00;47.82;42.55;57.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:48:25;48.24;42.26;59.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:50:51;50.45;44.55;60.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:53:16;48.85;42.75;56.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:55:41;49.38;42.03;55.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T02:58:07;51.88;45.59;71.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:00:33;50.11;43.62;62.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:02:58;48.35;43.16;58.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:05:24;47.50;43.54;53.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:07:49;50.52;45.33;58.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:10:15;50.20;43.73;61.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:12:42;50.22;43.67;61.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:15:08;51.50;43.83;62.16;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:17:33;51.05;45.56;56.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:19:59;51.24;45.72;58.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:22:25;49.97;44.12;62.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:24:50;49.65;45.06;57.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:27:15;49.99;44.82;58.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:29:41;51.55;46.46;58.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:32:07;50.36;44.48;56.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:34:33;50.49;45.56;60.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:37:01;50.52;44.93;59.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:39:29;50.05;44.63;58.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:41:56;52.41;46.96;67.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:44:21;52.39;45.50;60.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:46:47;50.70;45.34;65.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:49:14;50.24;44.49;56.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:51:40;51.18;45.33;66.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:54:05;50.29;45.13;57.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:56:31;52.11;45.13;71.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T03:58:56;51.48;46.58;64.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:01:22;51.42;45.13;59.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:03:48;53.34;45.98;71.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:06:14;50.44;45.43;62.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:08:40;51.16;46.50;68.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:11:05;52.03;46.54;64.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:13:30;52.44;45.93;64.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:15:56;50.90;45.28;63.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:18:22;51.49;44.83;65.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:20:47;51.21;45.47;64.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:23:13;52.37;46.27;76.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:25:39;50.56;45.51;61.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:28:05;52.03;45.94;73.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:30:30;52.79;47.14;62.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:32:56;51.70;45.19;59.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:35:21;52.12;45.82;59.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:37:47;51.59;45.75;60.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:40:41;53.05;46.75;67.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:43:09;54.24;47.27;70.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:45:34;52.57;46.45;66.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:48:00;52.56;46.13;67.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:50:25;51.71;47.26;66.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:52:51;51.68;45.98;67.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T04:55:16;52.25;47.05;67.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:00:27;53.08;48.96;62.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:02:53;55.18;48.85;80.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:05:19;53.19;48.66;62.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:07:44;51.94;45.90;57.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:10:10;52.13;47.70;65.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:12:35;55.30;48.17;79.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:15:01;55.56;47.36;83.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:17:26;52.15;47.55;70.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:19:52;53.08;48.60;73.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:22:17;52.98;48.19;66.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:24:43;54.38;48.04;69.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:27:08;54.00;47.40;77.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:29:33;52.20;48.21;67.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:31:59;53.31;48.52;63.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:34:26;52.39;47.82;64.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:36:51;53.18;48.61;61.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:39:17;52.34;46.78;65.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:41:42;53.16;48.19;60.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:44:07;52.76;47.54;63.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:46:36;52.40;47.91;65.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:49:02;52.85;48.20;64.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:51:28;52.54;47.32;60.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:53:53;52.03;48.29;62.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:56:19;52.18;47.72;60.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T05:58:45;51.41;47.38;62.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:01:14;53.40;48.56;61.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:03:39;52.58;48.54;66.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:06:05;52.12;47.18;58.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:08:31;52.75;47.87;62.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:10:56;52.00;47.76;61.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:13:22;52.34;48.15;60.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:15:47;52.43;47.82;60.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:18:13;52.18;44.86;59.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:20:38;51.60;46.87;61.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:23:04;52.21;46.83;62.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:25:29;51.98;47.71;63.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:27:55;61.46;46.73;86.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:30:20;60.17;46.65;86.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:32:46;52.77;48.17;67.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:35:11;51.24;47.14;56.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:37:37;51.43;47.10;63.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:40:05;52.28;48.14;66.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:42:30;52.35;47.59;58.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:44:58;51.27;46.84;56.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:47:33;53.17;48.39;71.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:49:58;52.26;47.08;65.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:52:24;51.70;44.69;65.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:54:49;51.82;47.86;64.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:57:15;51.76;47.75;67.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T06:59:40;52.22;47.14;71.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:02:06;51.30;47.30;57.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:04:33;51.90;47.40;62.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:06:58;52.89;48.05;66.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:09:26;51.58;46.74;67.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:11:52;52.16;47.07;63.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:14:20;50.87;46.45;56.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:16:45;51.96;48.21;60.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:19:11;53.30;46.92;70.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:21:36;52.00;48.27;58.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:24:04;52.97;48.53;67.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:26:32;52.04;48.25;58.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:28:58;51.87;47.15;63.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:31:26;53.14;49.44;64.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:33:58;52.62;47.66;59.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:36:24;51.88;47.60;61.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:38:50;51.45;46.01;62.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:41:16;51.69;47.00;64.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:44:02;52.44;47.33;70.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:46:29;57.40;46.79;83.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:48:55;50.89;46.95;62.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:51:21;54.84;46.94;66.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:53:49;60.03;52.07;77.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:56:17;55.59;48.35;74.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T07:58:43;53.05;48.15;62.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:01:08;51.74;47.15;60.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:03:34;51.42;47.38;57.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:05:59;52.11;47.22;67.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:08:25;51.87;47.58;59.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:10:50;52.33;48.12;67.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:13:16;52.71;48.02;64.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:15:41;52.37;48.37;60.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:18:07;52.38;47.55;69.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:20:32;53.59;48.29;66.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:22:59;54.62;49.57;68.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:25:26;53.78;48.46;66.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:27:51;60.39;47.87;73.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:30:17;53.99;47.73;69.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:32:43;52.34;47.96;64.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:35:10;60.21;48.05;80.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:37:37;53.40;47.85;61.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:40:02;51.18;46.13;60.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:42:30;52.34;48.00;67.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:45:00;52.37;46.88;69.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:47:27;52.69;47.89;65.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:49:56;53.10;48.28;63.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:52:31;51.16;46.49;68.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:55:01;51.41;45.54;61.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:57:31;50.82;46.34;61.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T08:59:59;52.36;46.89;64.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:02:32;51.70;47.29;60.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:04:58;52.76;48.89;59.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:07:27;52.86;48.25;57.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:09:54;52.07;46.28;58.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:12:20;50.88;46.24;61.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:14:45;51.20;46.29;61.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:17:11;50.85;46.30;65.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:19:37;50.67;45.58;60.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:22:02;51.48;46.47;63.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:24:28;50.28;47.04;60.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:27:09;51.22;46.21;58.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:29:39;50.20;46.10;55.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:32:05;51.57;45.87;59.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:34:37;50.33;45.13;59.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:37:04;51.80;47.61;59.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:39:30;56.59;47.96;76.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:41:56;51.05;46.50;66.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:44:23;50.68;45.85;57.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:46:54;51.90;46.05;59.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:49:20;51.37;45.57;58.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:54:34;50.71;46.06;62.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:57:01;50.31;45.45;56.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T09:59:28;52.10;47.12;60.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:01:54;51.11;46.17;63.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:04:23;50.48;46.31;66.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:06:49;51.59;46.26;70.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:09:16;51.25;46.70;65.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:11:42;51.29;45.80;62.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:14:12;50.91;45.94;58.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:16:38;50.26;46.06;59.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:19:08;50.57;46.44;57.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:21:40;50.18;45.39;56.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:24:32;50.90;46.52;61.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:27:06;50.99;46.55;58.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:29:40;51.85;47.17;60.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:32:07;52.50;46.01;63.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:37:18;51.75;47.14;60.16;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:39:50;51.83;47.49;59.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:45:06;53.06;47.39;65.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:47:33;51.74;46.38;60.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:50:18;51.16;46.41;60.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:52:46;53.35;47.76;65.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T10:55:32;52.25;46.64;61.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:03:53;50.96;45.83;59.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:06:19;51.28;46.25;66.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:08:47;51.32;46.89;60.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:11:39;50.72;46.17;64.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:14:05;51.53;45.94;65.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:16:39;50.57;46.41;58.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:19:05;52.04;47.57;65.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:21:31;51.22;46.08;61.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:23:57;51.40;46.55;66.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:26:22;51.37;46.73;61.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:28:52;52.05;47.24;62.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:33:51;52.23;46.72;63.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:36:25;51.29;46.20;59.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:38:52;53.18;46.09;71.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:41:18;52.52;47.09;62.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:43:43;53.67;46.70;72.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:46:16;51.66;46.82;63.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:48:43;52.09;46.72;68.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:51:21;52.13;46.93;66.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:53:54;51.81;46.05;62.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-07T11:56:20;51.59;46.28;63.07;;
