sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:00:59;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:03:26;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:05:54;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:08:21;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:10:49;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:13:15;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:15:43;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:18:09;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:20:37;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:23:04;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:25:30;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:27:57;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:30:23;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:32:50;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:35:17;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:37:43;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:40:10;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:42:37;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:45:04;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:47:30;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:49:57;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:52:24;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:54:54;-0.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:57:21;-0.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T00:59:49;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:02:20;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:07:57;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:10:51;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:13:39;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:16:12;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:18:38;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:21:14;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:26:39;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:31:42;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:34:10;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:36:37;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:39:05;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:41:32;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:44:00;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:46:27;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:48:55;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:51:22;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:53:50;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:56:16;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T01:58:42;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:01:09;-0.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:03:43;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:06:13;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:08:45;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:11:13;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:13:40;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:16:09;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:18:36;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:21:03;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:23:33;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:25:59;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:28:26;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:30:53;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:33:21;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:35:48;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:38:16;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:40:43;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:43:11;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:45:37;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:48:05;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:50:31;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:52:59;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:55:26;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T02:57:54;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:00:21;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:02:47;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:05:15;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:07:42;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:10:10;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:12:36;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:15:04;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:17:32;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:19:59;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:22:26;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:24:53;-0.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:27:20;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:29:47;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:32:13;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:34:40;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:37:07;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:39:34;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:42:03;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:44:30;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:46:59;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:49:26;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:51:53;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:54:20;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:56:46;-0.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T03:59:14;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:01:40;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:04:07;-0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:06:34;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:09:01;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:11:28;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:13:55;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:16:22;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:18:48;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:21:15;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:23:42;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:26:09;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:28:37;-0.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:31:04;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:33:31;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:35:57;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:38:24;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:40:51;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:43:18;-0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:45:45;-0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:48:13;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:50:41;-0.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:53:09;-0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:55:36;-0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T04:58:04;0.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:00:31;0.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:02:57;0.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:05:24;0.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:07:51;0.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:10:18;0.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:12:45;0.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:15:12;0.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:17:41;0.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:20:09;0.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:22:37;1.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:25:03;1.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:27:31;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:29:57;1.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:32:26;1.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:34:54;1.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:37:21;1.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:39:48;1.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:42:15;1.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:44:41;1.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:47:08;2.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:49:35;2.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:52:02;2.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:54:29;2.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:56:56;2.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T05:59:22;2.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:01:50;2.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:04:17;2.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:06:44;2.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:09:11;2.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:11:38;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:14:04;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:16:30;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:18:58;3.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:21:25;3.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:23:53;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:26:20;3.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:28:47;3.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:31:13;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:33:41;3.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:36:07;3.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:38:38;3.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:41:05;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:43:31;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:45:58;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:48:26;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:50:53;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:53:19;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:55:46;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T06:58:13;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:00:40;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:03:07;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:05:34;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:08:02;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:10:29;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:12:56;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:15:22;4.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:17:49;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:20:16;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:22:42;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:25:09;4.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:27:35;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:30:02;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:32:29;5.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:34:56;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:37:22;4.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:39:50;4.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:42:16;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:44:42;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:47:09;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:49:38;5.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:52:04;5.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:54:31;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:56:57;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T07:59:23;5.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:01:50;6.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:04:16;6.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:06:42;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:09:09;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:11:35;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:14:01;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:16:27;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:18:54;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:21:20;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:23:47;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:26:14;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:28:41;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:31:07;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:33:33;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:36:00;7.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:38:26;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:40:57;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:43:26;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:45:54;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:48:22;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:50:51;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:53:30;7.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:55:59;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T08:58:26;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:00:53;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:03:19;8.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:05:46;8.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:08:12;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:10:38;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:13:05;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:15:32;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:17:59;8.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:20:25;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:22:51;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:25:20;8.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:28:04;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:30:31;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:32:59;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:35:26;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:38:07;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:40:35;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:43:04;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:57:32;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T09:59:59;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:02:25;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:04:52;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:07:19;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:09:46;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:12:13;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:14:40;8.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:17:15;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:19:45;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:22:13;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:25:00;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:27:44;10.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:30:30;10.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:32:58;10.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:35:25;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:40:34;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:43:01;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:48:15;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:50:43;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:53:12;8.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:55:41;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T10:58:19;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:03:43;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:06:17;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:08:48;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:11:36;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:14:04;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:16:42;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:19:10;9.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:21:37;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:24:04;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:26:38;10.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:29:04;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:31:31;9.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:34:00;9.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:36:33;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:39:00;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:41:29;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:44:10;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:46:54;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:49:23;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:52:04;9.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:54:45;9.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:57:13;8.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T11:59:40;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:02:07;9.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:04:34;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:07:11;9.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:09:38;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:12:06;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:14:33;9.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:17:00;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:19:30;9.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:22:00;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:24:27;9.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:26:53;9.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:29:20;9.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:31:47;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:34:13;9.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:36:40;8.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:39:06;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:41:33;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:44:00;8.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:46:26;8.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:48:53;8.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:51:19;8.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:53:46;9.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:56:13;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T12:58:40;8.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:01:06;8.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:03:33;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:05:59;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:08:29;8.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:10:56;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:13:23;7.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:15:50;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:18:17;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:20:45;7.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:23:11;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:25:38;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:28:05;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:30:32;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:32:59;7.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:35:26;7.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:37:53;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:40:20;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:42:47;7.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:45:14;7.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:47:40;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:50:09;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:52:35;7.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:55:03;7.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:57:31;7.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T13:59:58;7.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:02:26;7.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:04:55;7.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:07:22;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:09:49;7.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:12:16;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:14:43;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:17:10;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:19:36;6.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:22:03;6.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:24:29;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:26:56;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:29:22;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:31:50;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:34:16;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:36:53;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:39:21;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:41:48;6.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:44:15;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:46:42;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:49:09;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:51:35;6.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:54:02;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:56:28;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T14:58:56;6.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:01:23;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:03:51;6.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:06:19;6.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:08:45;6.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:11:12;6.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:13:39;6.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:16:13;6.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:18:43;5.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:21:11;5.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:23:39;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:26:07;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:28:34;5.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:31:01;5.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:33:27;5.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:35:54;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:38:21;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:40:47;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:43:14;5.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:45:42;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:48:10;5.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:50:36;5.13
