sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-04-07T00:01:03;89.25;42.88;108.41;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:02:04;89.13;42.16;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:03:04;88.97;44.27;108.88;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:04:06;89.08;41.61;108.90;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:05:07;89.11;41.96;108.68;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:06:08;89.20;41.38;108.81;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:07:08;88.99;41.75;108.65;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:08:09;89.12;42.71;108.74;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:09:09;89.52;42.35;109.02;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:10:10;89.33;43.72;109.08;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:11:11;89.16;42.22;108.98;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:12:11;89.13;41.82;108.39;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:13:12;89.21;42.29;108.71;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:14:12;89.17;42.71;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:15:13;89.32;42.22;108.69;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:16:13;89.20;41.75;108.51;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:17:14;88.97;41.30;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:18:14;88.79;41.68;108.91;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:19:15;88.89;41.82;108.58;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:20:16;88.99;42.22;108.08;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:21:16;89.06;41.46;108.76;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:22:17;88.98;40.98;108.78;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:23:17;89.13;40.98;108.79;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:24:19;89.03;41.89;108.74;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:25:20;89.05;41.30;108.72;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:26:20;89.05;41.53;108.51;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:27:21;88.95;40.71;108.75;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:28:22;88.96;41.14;108.67;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:29:23;89.02;42.22;108.83;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:30:23;89.15;42.22;108.81;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:31:24;88.82;42.59;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:32:25;89.17;41.61;108.46;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:33:25;89.20;41.22;108.74;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:34:26;88.94;41.22;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:35:26;88.94;40.23;108.80;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:36:27;88.21;41.61;108.73;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:37:28;89.00;41.96;108.08;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:38:28;89.08;41.22;108.84;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:39:29;89.22;42.24;108.88;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:40:29;88.87;42.35;108.82;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:41:33;88.77;41.30;108.31;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:42:34;89.08;41.89;108.86;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:43:34;89.12;42.22;108.71;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:44:35;89.13;40.80;108.92;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:45:36;88.83;40.89;108.78;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:46:37;89.17;40.62;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:47:37;88.82;41.68;108.64;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:48:38;89.13;40.23;108.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:49:39;88.99;40.98;108.54;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:50:39;88.76;40.80;108.78;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:51:40;89.11;42.71;108.56;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:52:41;89.64;40.71;108.85;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:53:41;89.09;41.22;108.85;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:54:44;87.97;40.80;108.73;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:55:46;89.14;41.68;108.85;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:56:46;88.12;40.80;108.82;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:57:47;89.12;41.14;109.06;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:58:47;88.01;41.38;108.32;;
60116;Laerm;62818;49.394;8.686;2023-04-07T00:59:50;88.23;40.80;108.80;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:02:17;88.34;40.43;108.56;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:03:48;87.39;40.53;108.62;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:05:22;87.82;40.03;108.40;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:06:30;89.15;39.46;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:07:54;87.74;39.58;108.23;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:09:07;88.14;40.53;108.60;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:10:18;88.64;38.37;108.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:11:35;87.99;41.46;108.51;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:13:04;87.72;40.03;108.13;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:14:06;89.21;43.34;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:15:11;88.66;43.34;108.28;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:16:23;88.21;42.59;108.43;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:17:27;88.65;40.13;108.51;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:18:31;88.48;41.06;108.43;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:19:39;88.45;40.71;108.61;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:20:44;88.45;40.33;108.16;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:21:51;88.51;40.71;108.21;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:23:03;88.18;39.81;108.26;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:26:16;87.53;40.80;108.62;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:27:42;87.17;40.89;108.40;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:29:30;86.71;40.62;108.57;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:30:38;88.06;40.13;108.46;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:31:40;89.07;41.89;108.65;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:32:46;88.57;41.61;108.74;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:33:52;88.73;43.09;108.44;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:34:57;88.52;43.49;108.22;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:36:00;88.88;43.24;108.58;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:37:02;88.85;43.44;108.29;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:38:06;88.78;43.46;108.74;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:39:08;88.86;43.90;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:40:11;88.78;44.20;108.07;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:41:14;87.93;43.68;107.93;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:42:18;88.36;43.58;107.84;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:43:20;88.73;43.63;108.55;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:44:22;88.46;42.65;108.56;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:45:25;87.88;43.77;107.96;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:46:26;87.93;43.94;108.25;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:47:28;88.56;44.43;108.62;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:48:30;87.95;44.58;108.37;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:49:34;88.54;44.51;108.19;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:50:37;87.75;44.23;108.46;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:51:39;87.83;44.80;108.02;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:52:41;88.16;43.99;108.69;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:53:44;87.65;43.19;108.38;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:54:45;88.64;43.39;108.25;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:55:46;88.88;42.47;108.70;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:56:46;88.51;41.75;108.25;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:57:47;89.04;41.30;108.34;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:58:47;88.81;41.68;108.57;;
60116;Laerm;62818;49.394;8.686;2023-04-07T01:59:48;87.90;41.61;108.61;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:00:48;88.81;42.22;108.58;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:01:50;87.98;41.96;108.12;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:02:58;87.66;45.01;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:05:35;87.57;45.72;108.34;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:07:02;86.77;45.39;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:08:07;88.42;45.30;108.33;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:09:14;88.49;45.17;108.42;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:10:22;88.58;45.33;108.73;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:11:25;88.91;45.33;108.58;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:12:28;88.00;45.69;108.76;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:13:33;87.77;45.72;108.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:14:35;88.85;45.83;108.76;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:15:38;88.03;44.82;108.39;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:16:41;88.74;45.07;108.71;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:17:47;87.77;45.17;108.08;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:18:49;88.04;44.76;108.31;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:19:51;88.93;45.27;108.60;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:20:54;88.66;45.07;107.71;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:21:56;88.07;45.07;108.44;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:22:57;88.39;44.73;108.54;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:24:01;88.71;45.39;108.19;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:25:01;88.07;45.39;108.38;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:26:02;88.08;45.01;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:27:03;87.97;45.30;108.55;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:28:04;87.95;45.23;107.82;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:29:06;88.02;45.07;108.45;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:30:07;88.52;45.01;108.58;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:31:07;87.72;44.58;108.17;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:32:08;87.78;44.35;108.20;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:33:08;87.02;44.58;107.93;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:34:09;89.33;44.58;108.61;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:35:10;88.86;45.11;108.50;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:36:11;88.16;44.51;108.76;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:37:11;88.30;45.51;107.90;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:38:12;87.91;44.76;108.41;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:39:12;86.93;44.62;108.28;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:40:13;88.01;44.83;108.17;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:41:14;88.37;44.76;108.27;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:42:15;87.92;44.47;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:43:15;87.82;44.73;108.34;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:44:16;87.77;44.51;108.32;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:45:17;88.00;44.58;108.57;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:46:17;87.99;44.62;108.69;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:47:18;87.91;44.90;107.95;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:48:18;87.93;45.04;108.39;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:49:19;88.19;45.01;107.67;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:50:19;88.16;44.73;107.93;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:51:20;87.94;35.94;108.21;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:52:21;87.49;40.98;108.61;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:53:21;87.96;39.58;107.95;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:54:21;86.94;41.14;107.99;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:55:22;88.50;41.53;108.44;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:56:22;88.25;41.61;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:57:23;88.09;42.13;108.70;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:58:23;88.09;42.59;108.12;;
60116;Laerm;62818;49.394;8.686;2023-04-07T02:59:24;87.81;41.22;108.31;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:00:25;86.49;41.82;107.95;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:01:25;86.72;42.00;107.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:02:27;86.88;41.06;108.56;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:03:27;87.49;39.70;108.29;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:04:28;87.26;39.92;108.30;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:05:28;88.10;40.71;108.33;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:06:29;86.83;40.62;108.38;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:07:30;85.25;41.68;107.99;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:08:32;87.74;41.53;108.59;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:09:32;88.05;40.98;108.09;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:10:33;87.98;41.30;108.28;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:11:33;87.87;41.14;108.06;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:12:34;88.61;39.81;108.52;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:13:34;88.22;41.68;108.55;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:14:34;87.79;41.75;108.19;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:15:35;86.87;40.89;108.56;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:16:35;86.92;40.62;108.42;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:17:36;88.08;40.89;108.13;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:18:36;86.83;43.19;108.38;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:19:37;87.77;42.88;108.29;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:20:37;88.75;43.63;108.69;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:21:41;87.87;42.98;108.48;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:22:42;88.21;42.47;108.28;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:23:43;55.03;42.47;80.37;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:24:44;88.81;41.75;108.55;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:25:44;88.51;40.03;108.48;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:26:45;87.72;40.33;108.20;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:27:46;87.82;41.22;108.35;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:28:46;87.06;41.61;108.34;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:29:47;88.20;40.89;108.45;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:30:47;87.54;41.30;108.20;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:31:48;88.05;41.14;108.39;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:32:48;87.80;42.29;108.07;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:33:49;86.77;41.68;107.59;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:34:50;87.79;41.89;107.84;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:35:50;87.04;41.75;107.71;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:36:51;88.15;42.09;108.67;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:37:51;87.22;41.46;108.84;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:38:52;87.04;42.16;108.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:39:52;88.14;41.22;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:40:52;88.94;41.75;108.17;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:41:53;87.85;41.68;108.68;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:42:53;86.94;41.53;108.06;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:43:54;86.96;40.71;108.79;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:44:54;87.87;42.35;108.03;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:45:55;87.99;41.82;108.76;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:46:55;88.17;43.24;108.66;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:47:56;86.97;41.75;108.21;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:48:56;87.95;41.89;108.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:49:57;88.07;40.96;108.27;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:50:58;88.15;40.62;107.53;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:51:58;88.20;40.98;108.62;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:52:59;86.80;41.53;108.28;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:53:59;86.83;45.23;108.23;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:55:00;87.66;40.33;108.29;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:56:00;87.53;41.82;107.75;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:57:01;86.70;40.62;107.93;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:58:02;86.42;41.38;107.68;;
60116;Laerm;62818;49.394;8.686;2023-04-07T03:59:02;87.50;42.65;107.70;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:00:04;87.49;42.09;108.05;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:01:05;87.82;41.89;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:02:05;86.84;41.38;107.85;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:03:06;87.84;41.46;108.64;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:04:07;87.83;42.41;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:05:07;87.94;42.06;108.05;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:06:08;87.95;41.61;108.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:07:08;87.81;41.53;108.30;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:08:09;88.15;43.14;108.81;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:09:09;87.61;43.63;108.17;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:10:10;86.76;44.54;107.40;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:11:10;87.57;44.47;108.67;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:12:11;87.77;44.76;108.26;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:13:11;87.56;44.94;108.14;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:14:12;87.75;44.69;108.41;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:15:14;86.51;44.69;107.91;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:16:14;87.83;44.31;108.06;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:17:15;87.75;43.81;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:18:15;87.70;45.51;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:19:16;87.28;45.11;107.89;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:20:16;86.51;45.27;107.96;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:21:17;87.81;46.05;108.18;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:22:17;87.73;45.80;108.05;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:23:18;86.92;43.04;108.26;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:24:18;87.80;42.74;108.59;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:25:19;86.57;42.65;107.74;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:26:19;86.70;41.61;107.76;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:27:25;87.61;40.98;108.26;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:28:25;86.91;40.89;108.30;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:29:26;87.42;41.06;108.44;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:30:27;87.53;41.88;108.25;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:31:27;86.72;42.53;108.41;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:32:27;87.39;42.41;108.09;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:33:28;86.56;41.38;108.12;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:34:29;86.86;41.06;107.97;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:35:29;87.79;41.22;108.29;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:36:30;88.71;41.46;108.53;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:37:31;87.69;41.82;108.33;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:38:31;87.98;43.33;108.34;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:39:32;87.80;44.23;108.45;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:40:33;88.18;44.19;108.82;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:41:33;87.01;44.20;108.81;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:42:34;87.88;43.94;108.54;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:43:35;88.02;44.35;108.31;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:44:36;87.99;44.97;108.60;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:45:36;88.69;44.62;108.64;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:46:37;87.81;39.46;108.12;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:47:37;87.57;44.94;107.77;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:48:38;86.42;44.69;108.38;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:49:38;86.63;43.94;107.75;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:50:41;86.40;40.13;108.35;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:51:42;86.57;42.09;108.33;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:52:42;87.94;41.61;107.49;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:53:43;87.87;41.22;108.16;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:54:44;87.20;42.35;108.24;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:55:45;88.04;42.22;108.79;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:56:51;87.73;42.41;108.69;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:57:51;88.20;41.68;108.23;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:58:52;87.71;42.09;108.62;;
60116;Laerm;62818;49.394;8.686;2023-04-07T04:59:52;88.61;42.71;108.41;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:00:53;87.97;42.65;108.63;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:01:57;87.55;43.81;108.17;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:02:58;87.70;43.72;108.17;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:03:58;86.94;44.15;107.65;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:04:59;87.85;43.49;108.42;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:05:59;87.46;43.49;108.38;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:07:00;87.76;45.27;108.11;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:08:00;86.97;42.95;108.39;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:09:01;87.74;41.89;108.36;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:10:01;87.64;42.59;108.13;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:11:02;87.61;43.72;108.45;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:12:02;86.98;41.89;107.94;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:13:03;87.95;42.03;108.19;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:14:03;87.46;41.22;108.39;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:15:04;87.77;40.98;108.20;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:16:06;87.43;42.47;108.54;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:17:06;88.48;43.54;107.58;;
60116;Laerm;62818;49.394;8.686;2023-04-07T05:18:07;87.50;43.44;108.30;;
