sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28700;SDS011;15877;52.344;16.790;2023-04-07T00:00:50;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:03:22;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:05:55;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:08:28;1.80;;;1.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:11:00;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:13:32;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:16:05;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:18:38;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:21:10;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:23:42;13.10;;;4.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:26:15;14.40;;;3.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:28:48;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:31:21;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:33:53;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:36:27;0.90;;;0.90;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:38:59;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:41:34;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:44:06;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:46:38;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:49:11;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:51:43;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:54:16;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:56:49;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T00:59:23;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:02:00;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:04:43;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:07:22;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:10:08;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:12:55;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:15:32;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:18:07;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:20:45;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:23:22;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:26:15;0.70;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:28:54;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:31:34;0.90;;;0.90;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:34:10;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:36:44;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:39:17;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:41:50;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:44:23;0.90;;;0.90;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:46:57;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:49:31;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:52:05;1.10;;;1.10;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:54:39;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:57:12;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T01:59:45;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:02:20;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:04:55;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:07:30;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:10:09;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:12:45;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:15:20;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:17:53;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:20:25;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:23:00;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:25:32;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:28:06;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:30:38;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:33:11;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:35:44;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:38:16;1.70;;;1.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:40:49;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:43:23;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:45:55;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:48:27;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:51:00;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:53:32;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:56:05;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T02:58:38;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:01:11;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:03:43;1.10;;;1.10;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:06:25;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:09:05;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:11:37;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:14:10;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:16:48;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:19:20;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:21:53;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:24:26;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:26:59;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:29:39;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:32:12;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:34:45;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:37:18;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:39:51;0.90;;;0.80;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:42:28;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:45:04;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:47:39;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:50:12;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:53:10;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:55:45;1.20;;;1.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T03:58:27;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:01:00;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:03:33;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:06:21;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:08:59;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:11:33;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:14:08;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:16:42;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:19:34;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:22:27;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:25:00;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:27:33;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:30:11;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:32:51;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:35:30;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:38:11;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:40:48;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:43:26;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:45:59;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:48:35;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:51:08;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:53:40;1.10;;;1.10;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:56:13;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T04:58:47;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:01:26;0.90;;;0.90;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:04:08;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:06:44;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:09:18;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:11:50;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:14:23;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:16:59;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:19:32;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:22:11;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:24:48;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:27:21;1.20;;;1.10;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:29:55;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:32:31;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:35:08;1.60;;;1.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:37:45;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:40:18;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:42:51;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:45:24;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:47:57;0.80;;;0.80;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:50:44;0.70;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:53:18;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:55:50;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T05:58:29;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:01:02;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:03:34;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:06:13;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:08:46;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:11:19;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:13:52;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:16:25;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:18:58;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:21:30;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:24:07;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:26:39;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:29:11;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:31:44;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:34:17;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:36:52;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:39:27;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:42:00;6.50;;;3.00;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:44:37;2.10;;;1.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:47:09;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:49:41;1.10;;;1.00;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:52:14;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:54:46;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:57:18;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T06:59:51;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:02:23;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:04:57;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:10:03;1.50;;;1.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:12:36;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:15:09;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:17:41;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:20:14;1.70;;;1.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:22:46;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:25:19;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:27:52;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:30:24;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:32:56;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:35:29;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:38:01;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:40:34;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:43:06;1.20;;;1.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:45:39;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:48:11;0.80;;;0.80;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:50:43;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:53:17;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:55:49;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T07:58:24;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:00:56;0.90;;;0.90;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:03:28;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:06:01;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:08:34;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:11:06;2.30;;;2.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:13:39;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:16:14;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:18:47;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:21:20;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:23:53;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:26:26;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:28:58;0.80;;;0.80;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:31:30;2.90;;;2.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:34:03;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:36:35;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:39:08;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:41:40;9.30;;;1.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:44:14;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:46:47;3.60;;;3.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:49:24;1.70;;;1.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:52:00;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:54:37;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:57:10;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T08:59:44;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:02:19;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:04:53;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:07:25;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:09:57;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:12:32;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:15:06;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:17:39;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:20:12;0.60;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:22:44;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:25:19;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:27:55;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:30:29;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:33:02;3.10;;;1.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:35:38;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:38:22;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:41:07;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:43:41;2.40;;;0.80;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:46:15;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:48:48;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:51:34;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:54:07;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:56:39;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T09:59:12;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:01:45;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:04:18;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:06:52;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:09:25;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:11:58;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:14:31;0.70;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:17:07;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:19:40;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:22:13;1.10;;;1.10;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:24:49;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:27:28;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:30:03;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:32:48;0.60;;;0.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:35:22;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:38:12;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:40:45;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:43:35;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:46:09;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:48:42;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:51:34;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:54:18;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T10:57:10;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:02:48;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:05:21;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:07:53;1.30;;;1.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:10:27;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:13:01;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:15:35;2.50;;;2.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:18:10;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:20:46;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:23:21;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:25:59;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:28:32;0.70;;;0.70;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:31:06;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:33:38;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:36:12;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:38:44;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:41:16;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:43:50;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:46:35;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:49:21;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:54:39;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T11:57:12;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:00:05;3.00;;;2.60;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:02:40;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:05:13;2.10;;;2.00;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:07:52;1.00;;;1.00;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:10:26;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:12:58;1.30;;;1.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:15:31;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:18:05;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:20:37;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:23:10;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:25:42;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:28:14;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:30:46;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:33:19;0.90;;;0.90;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:35:52;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:38:25;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:40:57;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:43:31;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:46:07;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:48:39;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:51:11;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:53:44;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:56:17;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T12:58:50;0.40;;;0.40;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:01:23;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:03:55;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:06:28;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:09:00;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:11:33;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:14:06;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:16:38;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:19:11;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:21:43;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:24:16;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:26:50;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:29:22;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:32:04;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:34:37;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:37:09;0.50;;;0.50;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:39:42;0.30;;;0.30;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:42:14;0.20;;;0.20;;
28700;SDS011;15877;52.344;16.790;2023-04-07T13:44:48;0.20;;;0.20;;
