sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-07T00:02:30;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.76;40.48;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T00:05:15;5.95;5.95;5.95;5.63;44.93;44.92;44.90;44.78;38.77;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T00:08:00;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.66;34.33;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T00:10:44;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.68;34.35;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T00:13:29;5.47;5.47;5.47;5.17;41.25;41.25;41.23;41.12;35.59;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T00:16:15;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.02;36.38;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T00:19:00;6.03;6.03;6.03;5.70;45.50;45.49;45.47;45.35;39.26;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T00:21:45;6.93;6.90;6.83;6.39;51.04;51.03;51.00;50.78;43.84;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T00:24:29;7.42;7.39;7.33;6.87;54.88;54.87;54.84;54.62;47.18;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T00:27:13;7.95;7.92;7.88;7.40;59.13;59.12;59.09;58.87;50.89;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T00:29:58;8.05;8.04;8.02;7.56;60.38;60.36;60.34;60.15;52.04;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T00:32:44;8.07;8.03;7.97;7.46;59.59;59.57;59.53;59.29;51.21;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T00:35:28;8.40;8.36;8.29;7.75;61.93;61.92;61.88;61.62;53.20;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T00:38:13;8.13;8.04;7.88;7.26;58.01;57.99;57.93;57.56;49.53;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T00:40:57;8.05;8.00;7.92;7.38;58.96;58.95;58.90;58.63;50.59;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T00:43:42;8.15;8.10;8.00;7.44;59.46;59.44;59.39;59.10;50.98;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T00:46:27;7.49;7.49;7.47;7.05;56.32;56.31;56.29;56.12;48.56;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T00:49:13;8.80;8.79;8.76;8.25;65.91;65.89;65.86;65.65;56.79;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T00:52:00;8.20;8.20;8.19;7.74;61.80;61.78;61.76;61.59;53.30;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T00:54:45;8.66;8.61;8.53;7.96;63.62;63.60;63.56;63.28;54.62;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T00:57:30;9.30;9.23;9.10;8.45;67.50;67.48;67.43;67.08;57.82;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T01:00:14;9.47;9.37;9.18;8.46;67.60;67.57;67.50;67.08;57.71;0.54
78211;SPS30;67490;52.086;5.122;2023-04-07T01:03:00;9.81;9.75;9.64;8.99;71.80;71.78;71.73;71.40;61.60;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T01:05:56;10.00;9.96;9.89;9.26;73.99;73.97;73.93;73.64;63.60;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T01:08:47;9.13;9.13;9.12;8.61;68.75;68.73;68.70;68.51;59.29;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:11:38;10.03;10.02;10.02;9.46;75.57;75.55;75.52;75.31;65.18;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:14:27;9.26;9.23;9.18;8.62;68.85;68.83;68.80;68.55;59.25;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T01:17:21;9.91;9.88;9.82;9.22;73.62;73.60;73.56;73.29;63.34;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T01:20:10;9.75;9.73;9.71;9.16;73.11;73.10;73.07;72.84;63.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:23:01;8.90;8.85;8.76;8.18;65.34;65.32;65.27;64.98;56.08;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T01:25:57;9.00;8.99;8.97;8.47;67.61;67.60;67.57;67.37;58.29;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:32:08;8.61;8.57;8.51;7.97;63.64;63.62;63.58;63.33;54.70;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T01:34:55;8.61;8.59;8.55;8.04;64.17;64.16;64.13;63.90;55.24;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T01:37:43;8.49;8.47;8.41;7.90;63.06;63.04;63.01;62.77;54.24;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T01:40:31;8.43;8.42;8.40;7.91;63.20;63.19;63.16;62.97;54.47;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:43:18;7.51;7.50;7.48;7.06;56.37;56.36;56.34;56.17;48.59;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:46:06;7.89;7.85;7.79;7.29;58.19;58.17;58.14;57.90;49.99;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T01:48:50;7.73;7.67;7.56;7.02;56.10;56.08;56.04;55.74;48.05;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T01:51:36;7.98;7.95;7.89;7.38;58.97;58.95;58.92;58.68;50.68;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T01:54:22;7.20;7.20;7.19;6.79;54.23;54.22;54.20;54.05;46.78;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T01:57:07;7.13;7.09;7.03;6.58;52.56;52.55;52.52;52.30;45.16;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T01:59:52;6.86;6.83;6.77;6.34;50.62;50.60;50.57;50.36;43.49;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T02:02:39;6.68;6.64;6.57;6.13;48.94;48.93;48.89;48.67;41.99;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T02:05:27;6.18;6.17;6.15;5.79;46.23;46.22;46.20;46.04;39.82;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T02:08:14;6.01;5.99;5.97;5.61;44.82;44.81;44.79;44.64;38.59;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T02:11:02;5.74;5.72;5.70;5.36;42.84;42.83;42.81;42.67;36.89;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T02:13:51;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.08;39.89;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T02:16:38;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.84;38.82;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T02:19:26;5.57;5.57;5.56;5.25;41.93;41.92;41.91;41.78;36.16;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T02:22:11;6.00;5.96;5.88;5.46;43.64;43.63;43.59;43.37;37.39;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T02:24:58;5.58;5.54;5.46;5.07;40.47;40.45;40.42;40.21;34.65;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T02:27:43;5.31;5.31;5.29;4.99;39.85;39.84;39.82;39.70;34.34;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T02:30:27;5.19;5.18;5.18;4.90;39.10;39.09;39.08;38.97;33.73;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T02:33:12;5.39;5.37;5.34;5.00;39.97;39.96;39.93;39.78;34.37;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T02:35:58;5.44;5.39;5.29;4.89;39.09;39.08;39.04;38.82;33.42;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T02:38:43;5.52;5.46;5.36;4.94;39.48;39.46;39.42;39.18;33.72;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T02:41:27;5.06;5.04;4.99;4.67;37.32;37.31;37.28;37.13;32.06;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T02:44:12;5.09;5.04;4.95;4.57;36.49;36.47;36.44;36.22;31.18;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T02:46:57;4.98;4.94;4.88;4.53;36.20;36.19;36.16;35.97;31.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T02:49:42;5.33;5.26;5.14;4.71;37.63;37.62;37.57;37.31;32.06;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T02:52:27;5.28;5.20;5.04;4.57;36.54;36.52;36.47;36.16;31.00;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T02:55:12;5.30;5.22;5.08;4.63;37.02;37.00;36.95;36.67;31.47;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T02:57:56;5.44;5.34;5.16;4.67;37.34;37.33;37.27;36.94;31.64;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T03:00:41;6.15;5.97;5.63;4.93;39.45;39.42;39.33;38.79;32.94;0.57
78211;SPS30;67490;52.086;5.122;2023-04-07T03:03:25;5.15;5.04;4.85;4.35;34.81;34.79;34.73;34.38;29.39;0.57
78211;SPS30;67490;52.086;5.122;2023-04-07T03:06:10;5.49;5.39;5.21;4.70;37.59;37.57;37.51;37.17;31.82;0.54
78211;SPS30;67490;52.086;5.122;2023-04-07T03:08:56;5.41;5.32;5.15;4.67;37.35;37.33;37.28;36.96;31.68;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T03:11:40;5.56;5.46;5.29;4.80;38.38;38.37;38.31;37.99;32.56;0.54
78211;SPS30;67490;52.086;5.122;2023-04-07T03:14:25;5.94;5.80;5.55;4.96;39.62;39.59;39.52;39.09;33.36;0.56
78211;SPS30;67490;52.086;5.122;2023-04-07T03:17:11;5.95;5.77;5.43;4.74;37.91;37.88;37.79;37.25;31.60;0.58
78211;SPS30;67490;52.086;5.122;2023-04-07T03:19:55;5.58;5.45;5.21;4.65;37.18;37.16;37.09;36.68;31.30;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T03:22:40;5.84;5.68;5.38;4.74;37.93;37.91;37.82;37.34;31.76;0.56
78211;SPS30;67490;52.086;5.122;2023-04-07T03:25:25;5.74;5.59;5.32;4.70;37.59;37.56;37.48;37.02;31.52;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T03:28:10;5.50;5.40;5.20;4.68;37.44;37.42;37.36;37.01;31.66;0.56
78211;SPS30;67490;52.086;5.122;2023-04-07T03:30:54;5.78;5.66;5.46;4.91;39.27;39.25;39.19;38.81;33.20;0.56
78211;SPS30;67490;52.086;5.122;2023-04-07T03:33:39;5.63;5.50;5.26;4.69;37.51;37.49;37.41;37.00;31.57;0.57
78211;SPS30;67490;52.086;5.122;2023-04-07T03:36:24;5.92;5.78;5.54;4.94;39.53;39.50;39.43;39.00;33.29;0.56
78211;SPS30;67490;52.086;5.122;2023-04-07T03:39:10;5.93;5.78;5.52;4.91;39.22;39.20;39.12;38.67;32.97;0.57
78211;SPS30;67490;52.086;5.122;2023-04-07T03:41:56;5.86;5.74;5.52;4.96;39.68;39.65;39.59;39.20;33.52;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T03:44:40;5.68;5.60;5.44;4.95;39.55;39.53;39.48;39.16;33.59;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T03:47:25;5.71;5.62;5.45;4.95;39.53;39.52;39.46;39.13;33.55;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T03:50:09;6.12;6.05;5.92;5.43;43.41;43.40;43.35;43.06;37.01;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T03:52:54;5.84;5.79;5.70;5.27;42.13;42.11;42.07;41.84;36.03;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T03:55:38;6.15;6.07;5.94;5.46;43.62;43.61;43.56;43.27;37.20;0.54
78211;SPS30;67490;52.086;5.122;2023-04-07T03:58:24;5.80;5.75;5.66;5.25;41.95;41.94;41.90;41.68;35.91;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T04:01:09;6.43;6.38;6.29;5.85;46.69;46.68;46.64;46.40;40.00;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T04:03:53;6.32;6.32;6.31;5.96;47.59;47.58;47.56;47.43;41.05;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T04:06:38;6.70;6.68;6.65;6.25;49.92;49.91;49.89;49.71;42.97;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T04:09:22;6.62;6.61;6.58;6.19;49.43;49.42;49.40;49.23;42.57;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T04:12:07;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.83;44.87;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T04:14:53;7.01;6.99;6.95;6.52;52.05;52.03;52.01;51.81;44.77;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T04:17:37;7.12;7.09;7.05;6.62;52.89;52.87;52.85;52.65;45.50;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T04:20:22;7.15;7.13;7.09;6.65;53.11;53.09;53.06;52.86;45.68;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T04:23:06;7.48;7.44;7.38;6.91;55.19;55.18;55.14;54.92;47.42;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T04:25:51;7.91;7.89;7.87;7.41;59.21;59.20;59.17;58.98;51.01;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T04:28:35;7.86;7.85;7.83;7.38;58.93;58.92;58.89;58.71;50.79;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T04:31:21;8.07;8.07;8.07;7.63;60.94;60.92;60.90;60.74;52.58;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T04:34:06;9.20;9.18;9.13;8.59;68.56;68.55;68.51;68.27;59.02;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T04:36:50;9.13;9.11;9.09;8.56;68.39;68.37;68.34;68.12;58.92;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T04:39:35;10.37;10.37;10.37;9.80;78.29;78.27;78.25;78.04;67.56;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T04:42:19;9.87;9.86;9.85;9.31;74.32;74.30;74.27;74.06;64.10;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T04:45:04;12.40;12.21;11.87;10.82;86.46;86.42;86.30;85.62;73.47;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T04:47:51;12.12;12.04;11.90;11.08;88.53;88.50;88.44;88.02;75.93;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T04:50:36;11.00;10.99;10.97;10.36;82.71;82.69;82.66;82.41;71.31;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T04:53:20;11.28;11.28;11.28;10.67;85.18;85.16;85.14;84.91;73.50;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T04:56:05;12.57;12.57;12.57;11.89;94.94;94.92;94.89;94.64;81.92;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T04:58:50;12.46;12.45;12.45;11.76;93.92;93.90;93.86;93.60;81.02;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T05:01:34;12.25;12.23;12.20;11.49;91.78;91.75;91.72;91.42;79.08;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T05:04:20;12.36;12.36;12.36;11.68;93.29;93.27;93.24;92.99;80.49;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T05:07:05;11.13;11.13;11.13;10.52;84.01;83.99;83.97;83.74;72.50;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:09:49;10.00;10.00;10.00;9.46;75.53;75.51;75.48;75.28;65.17;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:12:34;9.02;9.01;9.01;8.51;67.97;67.95;67.93;67.74;58.63;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T05:15:19;8.54;8.54;8.54;8.07;64.48;64.46;64.44;64.27;55.64;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T05:18:03;8.26;8.26;8.26;7.81;62.40;62.38;62.36;62.20;53.84;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:20:49;8.38;8.37;8.36;7.88;62.94;62.93;62.90;62.71;54.26;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T05:23:34;8.66;8.66;8.66;8.19;65.38;65.37;65.34;65.17;56.42;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:26:18;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.43;59.24;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:29:04;9.18;9.18;9.18;8.68;69.30;69.28;69.26;69.08;59.80;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T05:31:48;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.52;59.32;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T05:34:32;8.79;8.79;8.79;8.31;66.38;66.36;66.34;66.16;57.28;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:37:18;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.93;52.75;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:40:03;7.91;7.91;7.90;7.47;59.67;59.66;59.64;59.47;51.48;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T05:42:48;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.63;49.89;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T05:45:32;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.76;47.40;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T05:48:17;7.09;7.09;7.09;6.71;53.54;53.53;53.51;53.37;46.20;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:51:02;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.28;46.13;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:53:48;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.10;43.37;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T05:56:32;6.77;6.77;6.77;6.39;51.03;51.02;51.00;50.86;44.02;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T05:59:17;6.85;6.85;6.85;6.47;51.65;51.63;51.62;51.47;44.55;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T06:02:01;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.67;43.00;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T06:04:45;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.50;41.99;0.45
78211;SPS30;67490;52.086;5.122;2023-04-07T06:07:30;6.12;6.12;6.12;5.79;46.25;46.24;46.23;46.10;39.91;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:10:16;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.45;37.62;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T06:13:00;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.97;33.73;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:15:45;4.65;4.65;4.65;4.40;35.13;35.12;35.11;35.01;30.31;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T06:18:29;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.58;29.07;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:21:13;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.14;29.55;0.45
78211;SPS30;67490;52.086;5.122;2023-04-07T06:23:58;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.49;29.86;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:26:44;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.29;29.69;0.45
78211;SPS30;67490;52.086;5.122;2023-04-07T06:29:29;4.74;4.74;4.74;4.48;35.81;35.81;35.79;35.70;30.90;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T06:32:16;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.71;32.65;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:35:02;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.30;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:37:46;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.61;31.70;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:40:31;4.74;4.74;4.74;4.48;35.77;35.77;35.75;35.66;30.86;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T06:43:17;4.75;4.73;4.69;4.39;35.09;35.08;35.06;34.92;30.16;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T06:46:01;4.75;4.75;4.75;4.49;35.85;35.85;35.83;35.74;30.94;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T06:48:46;4.71;4.70;4.68;4.40;35.18;35.17;35.15;35.03;30.29;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T06:51:30;5.07;5.05;5.02;4.71;37.60;37.59;37.57;37.43;32.34;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T06:54:15;5.25;5.24;5.22;4.91;39.23;39.22;39.20;39.07;33.78;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T06:56:59;5.10;5.10;5.10;4.82;38.51;38.51;38.49;38.39;33.23;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T06:59:45;4.94;4.93;4.92;4.63;37.01;37.00;36.98;36.87;31.89;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:02:30;4.85;4.85;4.85;4.58;36.57;36.56;36.54;36.44;31.54;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T07:05:14;4.79;4.79;4.79;4.53;36.21;36.20;36.19;36.09;31.24;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T07:07:59;4.89;4.87;4.82;4.50;35.96;35.95;35.93;35.77;30.88;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:10:44;4.64;4.62;4.60;4.31;34.44;34.43;34.41;34.28;29.62;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:13:28;5.03;5.02;4.99;4.69;37.46;37.45;37.44;37.30;32.24;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:16:14;5.24;5.18;5.08;4.68;37.41;37.40;37.36;37.13;31.95;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T07:18:59;4.63;4.61;4.59;4.31;34.42;34.41;34.39;34.27;29.62;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:21:43;4.49;4.48;4.45;4.17;33.28;33.27;33.25;33.12;28.61;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:24:28;5.09;5.05;4.98;4.62;36.93;36.91;36.88;36.69;31.62;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T07:27:13;5.13;5.06;4.94;4.54;36.24;36.23;36.18;35.93;30.88;0.53
78211;SPS30;67490;52.086;5.122;2023-04-07T07:29:57;5.16;5.10;4.99;4.58;36.58;36.56;36.52;36.28;31.18;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T07:32:43;4.82;4.78;4.73;4.40;35.14;35.13;35.10;34.93;30.13;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:35:28;4.94;4.94;4.94;4.67;37.26;37.25;37.24;37.13;32.14;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T07:38:12;4.82;4.81;4.81;4.55;36.32;36.31;36.29;36.20;31.33;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T07:40:57;4.62;4.61;4.59;4.31;34.46;34.45;34.43;34.31;29.66;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T07:43:41;4.83;4.82;4.79;4.51;35.99;35.98;35.96;35.84;30.98;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T07:46:25;5.02;4.95;4.84;4.44;35.44;35.42;35.38;35.13;30.19;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T07:49:11;5.18;5.10;4.97;4.53;36.23;36.21;36.16;35.89;30.80;0.54
78211;SPS30;67490;52.086;5.122;2023-04-07T07:51:56;5.57;5.45;5.23;4.68;37.43;37.41;37.34;36.95;31.57;0.55
78211;SPS30;67490;52.086;5.122;2023-04-07T07:54:42;5.67;5.55;5.34;4.80;38.38;38.36;38.30;37.92;32.42;0.52
78211;SPS30;67490;52.086;5.122;2023-04-07T07:57:27;5.43;5.35;5.20;4.75;37.93;37.91;37.86;37.57;32.24;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T08:00:14;6.05;5.95;5.78;5.26;42.05;42.03;41.97;41.63;35.71;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T08:02:59;5.99;5.91;5.75;5.25;41.93;41.91;41.86;41.54;35.66;0.51
78211;SPS30;67490;52.086;5.122;2023-04-07T08:05:44;5.99;5.98;5.97;5.62;44.90;44.89;44.87;44.73;38.69;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T08:08:30;6.34;6.31;6.27;5.87;46.90;46.89;46.86;46.67;40.32;0.50
78211;SPS30;67490;52.086;5.122;2023-04-07T08:11:14;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.80;37.92;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T08:13:59;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.06;33.81;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T08:16:44;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.90;31.08;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T08:19:29;5.52;5.51;5.50;5.19;41.41;41.40;41.38;41.25;35.69;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T08:22:15;5.83;5.82;5.82;5.50;43.92;43.91;43.90;43.77;37.89;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T08:25:01;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.68;36.95;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T08:27:45;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.82;37.07;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T08:30:30;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.63;37.77;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T08:33:14;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.66;31.74;0.45
78211;SPS30;67490;52.086;5.122;2023-04-07T08:35:59;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.36;34.08;0.46
78211;SPS30;67490;52.086;5.122;2023-04-07T08:38:45;4.75;4.75;4.75;4.50;35.89;35.89;35.87;35.78;30.97;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T08:41:31;4.81;4.81;4.81;4.55;36.35;36.35;36.33;36.24;31.37;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T08:44:19;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.19;33.06;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T08:47:06;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.65;31.73;0.47
78211;SPS30;67490;52.086;5.122;2023-04-07T08:49:54;4.74;4.73;4.73;4.47;35.70;35.69;35.67;35.57;30.79;0.49
78211;SPS30;67490;52.086;5.122;2023-04-07T08:52:43;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.68;29.15;0.48
78211;SPS30;67490;52.086;5.122;2023-04-07T08:55:31;4.76;4.71;4.62;4.26;34.02;34.01;33.97;33.76;29.05;0.51
