sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:01:45;79;15;;199;149982
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:01:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:04:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:04:14;88;15;;222;150643
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:06:44;87;15;;218;150300
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:06:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:09:15;78;15;;197;150862
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:09:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:15:06;93;16;;235;150941
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:15:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:19:17;83;15;;209;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:21:47;87;15;;217;149035
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:25:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:27:11;79;15;;199;149859
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:27:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:29:20;73;15;;184;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:29:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:34:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:34:21;78;15;;198;150600
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:37:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:41:52;81;15;;206;151249
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:44:22;80;15;;202;150642
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:44:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:46:56;84;15;;211;150549
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:46:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:49:36;82;15;;205;149800
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:49:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:56:57;83;15;;210;151336
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:56:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T00:59:25;91;15;;230;150357
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:02:30;79;16;;200;150620
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:02:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:04:31;87;15;;218;149473
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:04:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:07:05;86;15;;218;150439
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:07:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:12:09;81;16;;203;150176
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:14:30;82;15;;206;150410
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:14:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:18:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:21:59;79;15;;200;151151
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:22:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:27:12;84;15;;212;150523
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:29:38;79;15;;201;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:29:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:32:01;74;15;;187;149857
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:32:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:34:32;80;15;;203;150658
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:34:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:37:02;86;15;;217;150359
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:37:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:39:33;77;15;;193;149139
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:39:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:42:03;87;15;;220;151547
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:42:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:44:34;77;15;;196;150820
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:44:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:47:04;81;15;;204;149723
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:47:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:49:35;82;15;;208;151223
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:49:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:52:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:52:06;81;15;;203;150050
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:54:37;86;15;;218;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:54:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T01:57:10;80;15;;201;149760
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:03:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:04:39;72;15;;183;150436
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:04:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:07:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:07:28;92;16;;231;150229
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:09:40;87;15;;220;151546
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:09:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:12:11;85;15;;213;150046
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:12:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:14:41;78;15;;198;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:14:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:17:11;82;15;;207;150789
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:17:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:19:43;83;15;;209;150550
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:19:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:22:13;78;15;;194;148350
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:22:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:24:47;84;15;;217;153782
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:24:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:27:15;79;15;;199;149398
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:27:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:29:46;73;15;;187;152202
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:32:18;83;15;;210;150221
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:34:47;91;15;;230;150250
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:37:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:37:18;94;15;;240;151987
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:39:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:39:49;89;15;;221;148720
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:42:20;88;16;;224;152442
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:42:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:44:49;85;15;;215;150058
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:44:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:47:20;83;16;;209;150527
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:47:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:49:51;96;15;;241;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:49:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:52:21;78;15;;196;150056
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:54:51;74;15;;186;150225
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:54:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:57:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:57:21;78;15;;197;150582
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:59:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T02:59:52;76;15;;190;148364
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:02:22;76;15;;192;151362
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:04:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:04:52;85;15;;216;151442
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:07:23;88;15;;222;150552
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:09:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:09:53;78;15;;196;150446
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:12:23;91;15;;229;149913
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:12:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:14:53;85;15;;214;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:14:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:17:24;78;15;;195;149814
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:17:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:19:55;80;15;;203;150956
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:19:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:22:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:22:24;84;15;;210;149125
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:24:54;84;15;;210;148545
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:24:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:27:25;82;15;;209;151983
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:27:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:29:56;85;15;;214;150109
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:29:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:32:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:32:26;84;15;;215;152007
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:34:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:34:57;82;15;;205;149032
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:37:27;75;15;;190;151574
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:37:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:39:58;83;15;;209;149736
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:39:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:42:28;79;15;;201;151968
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:42:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:44:58;75;15;;185;147912
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:44:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:47:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:47:29;83;15;;206;148776
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:49:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:49:59;86;15;;221;152764
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:52:29;87;15;;220;151380
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:52:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:55:00;79;15;;199;149611
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:55:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:57:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T03:57:30;88;15;;222;151049
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:00:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:00:00;79;15;;197;148581
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:02:31;84;16;;214;151916
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:05:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:05:03;82;15;;207;151193
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:07:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:07:33;79;15;;198;148636
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:10:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:10:03;88;15;;225;151755
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:12:33;83;15;;211;150885
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:12:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:15:04;81;15;;201;147736
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:15:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:17:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:17:34;81;15;;202;149626
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:20:04;86;15;;222;154083
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:22:35;97;15;;245;150260
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:22:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:25:06;85;15;;215;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:25:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:27:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:27:36;81;15;;203;150344
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:30:07;80;15;;203;150398
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:30:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:32:37;87;15;;219;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:32:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:35:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:35:09;92;15;;231;150639
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:37:41;79;15;;200;150777
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:37:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:40:09;82;15;;206;150720
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:40:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:42:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:42:39;87;15;;219;150086
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:45:09;87;15;;217;149191
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:45:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:47:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:47:40;83;15;;207;149592
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:50:09;89;15;;223;149473
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:52:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:52:40;76;15;;193;151996
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:55:10;78;15;;199;151232
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:57:41;76;15;;192;150122
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T04:57:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:00:11;78;15;;196;150738
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:00:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:02:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:02:42;83;15;;210;150207
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:05:11;80;15;;201;149209
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:05:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:07:41;86;16;;217;151163
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:07:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:10:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:10:12;86;15;;215;149907
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:12:42;86;15;;216;150502
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:12:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:15:15;82;15;;207;149809
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:15:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:17:43;91;15;;229;150924
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:17:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:20:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:20:15;97;16;;242;148915
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:22:43;82;15;;209;151572
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:25:14;89;15;;224;150267
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:25:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:27:44;88;15;;223;150558
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:30:15;86;15;;217;149675
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:30:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:32:45;84;15;;214;151155
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:35:17;81;15;;205;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:35:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:37:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:37:46;89;15;;223;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:40:17;81;15;;205;150053
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:42:47;90;15;;228;151247
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:45:17;85;15;;215;150298
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:47:50;85;15;;215;150929
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:47:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:50:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:50:20;75;15;;186;148650
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:52:49;84;15;;214;151738
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:52:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:55:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:55:23;85;15;;215;150558
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:57:51;85;15;;213;149433
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T05:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:00:21;83;15;;211;151359
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:02:51;84;15;;211;150597
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:05:21;80;15;;200;149489
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:05:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:07:52;93;15;;231;148895
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:07:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:10:22;82;15;;208;151854
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:10:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:12:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:12:53;84;15;;212;151420
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:15:24;89;16;;223;148693
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:15:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:17:53;85;15;;216;151617
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:20:24;80;15;;204;151134
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:20:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:22:54;89;15;;224;149682
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:22:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:25:24;76;15;;193;150445
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:27:55;93;15;;234;149872
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:30:25;85;15;;215;151553
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:30:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:32:56;95;15;;238;150310
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:35:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:35:28;83;15;;211;150732
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:37:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:37:57;90;16;;223;148659
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:40:27;77;15;;196;151735
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:42:58;88;15;;222;150099
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:45:28;96;17;;242;149821
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:45:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:47:59;87;15;;216;148382
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:47:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:50:29;83;15;;214;153886
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:50:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:53:01;89;16;;226;151178
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:55:31;80;15;;203;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:55:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:58:01;89;16;;223;149400
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T06:58:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T07:00:32;95;17;;243;152020
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T07:00:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-07T07:03:03;83;16;;210;150537
