sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:01:06;8.8;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:06:40;6;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:11:12;9.6;8.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:16:32;8;6.5;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:21:12;9.8;9;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:26:06;11.2;9.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:31:40;9.8;8.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:36:02;10.2;8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:40:56;9.6;7.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:46:12;9.4;8;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:51:08;9;7.3;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T00:56:18;9.4;7.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:01:07;9.4;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:06:43;9.2;8.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:11:27;8.8;7.6;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:16:08;10;8.6;7
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:21:16;9.4;6.6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:26:03;9.2;7.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:31:40;11.6;8.4;7
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:36:26;9;8.3;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:41:06;13;9.6;7
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:46:08;10.8;7.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:51:06;11.2;9.2;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T01:56:40;12;8.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:01:26;12.2;8.8;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:05:57;16.6;13.4;9.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:10:56;12.8;10.2;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:15:56;9.6;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:21:40;12;9;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:26:26;11.6;9.6;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:30:56;10.4;8.6;7
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:35:56;11.4;9.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:40:56;11.4;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:46:40;9.2;8.6;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:51:26;12.8;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T02:56:08;11.8;9.5;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:00:56;12.2;9.8;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:06:06;12;8.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:11:40;12.4;9.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:16:26;12;10.4;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:21:08;13.4;11.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:25:56;14;10.2;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:30:56;14.3;11;8.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:36:28;10.4;9;7
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:41:26;10.2;9.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:46:06;9.4;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:51:18;12.8;9.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T03:55:56;13.4;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:01:40;10.2;9;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:05:56;16;14.3;10.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:11:18;14.6;11;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:16:08;13.4;10.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:20:57;12.6;11;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:26:40;13.4;11.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:31:26;13.6;11.6;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:36:08;15.6;11.2;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:40:56;12.2;11.2;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:46:18;14.4;12.6;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:51:40;15;12.6;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T04:56:26;16.4;14.8;11.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:01:06;14.5;13;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:06:18;15;13.8;10.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:10:56;17.6;15;11.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:16:40;17.2;14;10.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:21:26;17;14.4;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:25:56;15;12.8;10
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:31:06;14.2;11.8;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:35:56;12.6;9.4;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:41:40;13.5;10.8;9.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:46:26;11.8;11;9.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:50:56;24.8;19.8;14.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T05:56:18;20.4;17.8;12.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:01:06;19.2;16.4;12
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:06:40;18.8;17;12
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:11:26;17.2;14;11
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:16:08;13.8;13;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:21:18;12.6;11;9.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:25:56;19.2;16.8;13
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:31:06;13.6;12.6;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:36:06;13.4;11.8;9
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:41:08;13;11.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:46:18;12.8;11.2;8
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:51:18;14.2;12.6;9.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T06:56:40;13.8;12.5;8.5
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:01:26;27.6;21.6;14.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:05:56;24.8;21.4;15.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:11:18;33.2;28.6;22.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:15:56;17.2;15.2;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:21:38;13.4;12;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:26:26;11.2;9.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:30:56;12.3;11;8.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:36:06;14.4;12.4;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:41:06;12.4;10.2;8
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:46:40;11.8;10.6;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:51:20;11.8;10.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T07:55:56;15.8;12.2;9.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:01:24;15.6;13.4;10
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:06:08;14.8;11.4;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:11:40;12;11;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:16:26;11.2;8.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:21:06;11.8;9.6;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:25:56;17.8;15.2;11.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:31:06;10.2;9.2;7
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:36:38;9.4;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:41:28;9.2;7.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:46:18;9.6;8.6;6
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:51:12;9.8;8.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T08:56:18;7;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:01:40;6.6;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:06:26;5.8;4.8;4.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:10:56;7;6.4;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:15:56;5.6;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:20:57;8.6;7.4;6
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:26:40;6.6;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:31:42;3;2.5;1.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:35:56;3.2;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:41:18;3.2;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:46:18;2.6;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:51:46;4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T09:56:26;3.8;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:01:06;5.8;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:06:18;4.2;4.2;3
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:10:56;5.4;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:16:40;5.3;5.3;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:21:26;6.8;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:25:56;7;5.6;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:30:56;7.2;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:36:18;5.6;4.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:41:40;3.4;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:46:24;5.3;3.5;3.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:51:38;4.8;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T10:56:08;6.4;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:01:18;8.4;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:06:45;5;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:11:02;2.2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:16:06;2.8;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:21:06;2.5;2.3;1.5
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:25:58;3;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:31:40;3.6;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:36:27;5.2;4.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:41:18;3.8;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:46:18;3;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:50:56;3.2;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T11:56:41;3.4;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:01:37;4.2;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:06:08;4.8;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:11:01;8;6.6;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:15:57;7;5.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:21:40;7.3;6.5;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:26:06;13;11.4;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:30:56;9;6.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:35:56;6.8;5.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:41:06;5;4.4;3
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:46:40;6;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:51:28;4.4;4.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T12:56:06;4.3;3.5;3
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:01:06;6.4;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:06:18;5.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:11:44;5;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:16:28;11.8;9.8;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:21:42;10.8;7.5;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:26:08;9.2;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:30:56;7.2;6.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:36:44;8.4;7;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:41:30;6.4;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:46:44;7.2;6.2;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:51:18;6.6;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T13:55:56;4.4;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:01:44;5.2;3.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:06:28;3.4;2.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:11:40;4.2;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:16:19;4;2.5;1.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:20:56;3.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:26:44;2.8;2.2;1.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:31:28;3.2;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:36:51;7;5.4;4
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:41:08;6.8;5.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:45:56;5;4.8;3.5
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:51:44;3;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T14:56:30;2.8;2.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:01:44;2.6;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:06:06;5;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:11:06;3.6;3.4;2
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:16:44;2.2;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:20:58;1.8;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:26:44;3.2;2.2;1.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:31:18;3.2;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:36:08;4.5;3.3;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:41:42;4.4;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:46:30;4.4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:51:44;3.8;3.4;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T15:56:18;4.4;3.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:00:56;7.8;6.8;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:06:44;5.4;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:11:30;4;3.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:16:42;5.6;3.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:20:56;4.6;3;2
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:26:08;3.2;3;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:31:44;4.8;3.8;2.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:36:28;5;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:41:44;6.3;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:46:18;8.8;6.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:50:56;8;5.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-07T16:56:38;5.8;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:01:30;11.2;7.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:06:30;6.2;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:11:18;6.4;5;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:15:56;6.6;5;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:21:18;6.8;5.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:26:28;8.2;6;4
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:31:42;7;5.3;4
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:36:18;8.8;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:40:56;10;7.8;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:46:38;9.4;7.2;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:51:28;9.8;8.4;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T17:56:42;15.6;12.4;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:00:56;12.6;10.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:06:32;12.6;10.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:11:40;11.8;10.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:16:26;15.2;12;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:21:40;16;11.4;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:26:18;14.3;9.8;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:31:22;11.6;10;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:36:42;16.4;14.4;10
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:41:29;33.5;26.5;18
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:46:42;28.8;22;14.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:50:56;12.8;11;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T18:55:57;13.4;11;8
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:01:42;12.2;10.2;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:06:28;17.4;13.6;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:11:40;15.8;12;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:16:18;14.8;10.8;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:21:06;18.4;14.6;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:26:42;17.5;13.3;9
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:31:28;18.4;15.4;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:36:42;19.8;15.5;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:41:06;23.6;19.2;12.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:46:18;31.4;26.4;16.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:51:42;35;28;17.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T19:56:26;36;29.2;20.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:01:28;33.8;27.6;18
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:05:56;32;28.6;18
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:10:56;38.8;30.2;19.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:16:42;39;31;20.5
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:21:28;39.8;30.2;20
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:26:42;36.4;29.2;18.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:30:56;35.4;28.8;18.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:36:20;30;24.2;16.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:41:40;29.8;27;16.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:46:26;26;22.4;14.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:51:28;25.8;19.8;13.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T20:56:18;24;19.6;14
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:01:22;25.2;18.8;12.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:06:28;32.4;23.6;15.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:11:08;27.8;20.4;13.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:16:40;24.4;21;14.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:21:18;24.8;22.4;14.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:26:00;22.6;18.2;11.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:31:42;22;17.8;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:36:42;20.5;15.3;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:41:36;21.2;17.2;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:46:18;23;19.6;12.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:50:56;19.2;17.2;11.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T21:56:18;17.2;13.8;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:01:28;17.4;12;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:06:28;14.2;13;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:11:34;16.3;12.3;9
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:15:56;16.2;12;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:21:34;11.8;10.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:26:42;11.6;9;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:31:28;16.8;12;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:36:34;14.2;12.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:41:26;15.6;12;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:46:06;14.3;11;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:51:42;10.2;8.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-07T22:56:28;9.4;7.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:01:18;11.4;10.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:06:08;12.6;10.6;8
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:11:08;10.4;8.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:16:42;11;9;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:21:26;9.4;8.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:25:56;11.5;8.8;6
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:31:06;10.4;8.6;5
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:36:18;8.4;7;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:41:40;8.8;6.8;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:46:22;17.4;12.4;8
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:51:06;12.4;10.4;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-07T23:55:56;11.4;9.8;6.8
