sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:02:25;97679.63;;;19.63;40.68
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:04:55;97681.56;;;19.62;40.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:07:26;97683.19;;;19.63;40.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:09:54;97678.81;;;19.62;40.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:12:23;97673.31;;;19.62;40.68
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:14:51;97668.94;;;19.61;40.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:17:20;97669.75;;;19.62;40.70
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:19:48;97668.94;;;19.61;40.96
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:22:16;97668.13;;;19.61;40.82
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:24:46;97665.06;;;19.62;40.69
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:27:15;97660.69;;;19.61;40.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:29:43;97660.69;;;19.61;40.96
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:32:13;97646.09;;;19.61;40.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:34:41;97642.53;;;19.60;40.85
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:37:10;97645.28;;;19.60;40.93
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:39:38;97642.53;;;19.60;40.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:42:08;97639.78;;;19.60;40.87
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:44:37;97633.47;;;19.60;40.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:47:05;97635.41;;;19.59;41.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:49:35;97633.78;;;19.58;40.95
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:52:04;97629.91;;;19.59;41.02
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:54:33;97621.66;;;19.59;40.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:57:02;97620.84;;;19.59;40.88
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T00:59:32;97617.28;;;19.58;40.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:02:03;97608.22;;;19.58;41.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:04:38;97603.53;;;19.58;41.01
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:07:15;97612.91;;;19.57;40.95
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:09:56;97599.13;;;19.57;40.90
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:12:34;97598.03;;;19.58;40.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:15:10;97596.41;;;19.57;41.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:17:44;97595.56;;;19.57;40.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:20:16;97590.38;;;19.55;41.16
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:22:52;97582.94;;;19.56;41.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:25:41;97580.19;;;19.56;40.97
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:28:37;97577.44;;;19.56;40.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:31:09;97586.50;;;19.56;41.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:33:43;97578.56;;;19.55;41.10
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:36:13;97582.13;;;19.55;41.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:38:44;97576.63;;;19.55;41.05
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:41:13;97582.13;;;19.55;41.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:43:43;97568.69;;;19.54;41.18
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:46:15;97578.56;;;19.55;41.18
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:48:43;97581.63;;;19.53;41.09
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:51:13;97572.56;;;19.53;41.11
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:53:45;97572.56;;;19.53;41.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:56:14;97567.88;;;19.53;41.15
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T01:58:47;97559.63;;;19.53;41.14
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:01:20;97555.25;;;19.52;41.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:03:52;97548.94;;;19.52;41.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:06:26;97556.88;;;19.53;41.19
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:09:04;97548.06;;;19.51;41.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:11:36;97537.06;;;19.51;41.20
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:14:06;97543.41;;;19.52;41.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:16:53;97539.81;;;19.51;41.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:19:23;97539.81;;;19.51;41.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:21:52;97533.22;;;19.52;41.11
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:24:21;97537.91;;;19.52;41.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:26:50;97528.81;;;19.51;41.28
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:29:18;97530.75;;;19.51;41.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:31:47;97529.94;;;19.50;41.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:34:17;97532.69;;;19.50;41.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:36:45;97534.63;;;19.50;41.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:39:14;97524.44;;;19.50;41.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:41:42;97518.13;;;19.50;41.35
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:44:10;97524.44;;;19.50;41.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:46:39;97522.81;;;19.49;41.23
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:49:08;97522.81;;;19.49;41.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:51:39;97515.38;;;19.50;41.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:54:07;97506.31;;;19.49;41.34
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:56:36;97501.94;;;19.48;41.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T02:59:04;97504.69;;;19.48;41.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:01:37;97495.63;;;19.48;41.40
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:04:07;97501.94;;;19.48;40.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:06:35;97500.31;;;19.47;41.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:09:11;97499.19;;;19.48;41.37
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:11:39;97499.19;;;19.48;41.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:14:09;97492.06;;;19.47;41.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:16:44;97483.00;;;19.46;41.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:19:14;97481.06;;;19.47;41.28
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:21:46;97479.44;;;19.46;41.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:24:15;97483.31;;;19.45;41.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:26:45;97469.25;;;19.46;41.49
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:29:23;97473.94;;;19.46;41.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:31:52;97469.56;;;19.45;41.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:34:23;97463.75;;;19.46;41.36
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:36:52;97462.13;;;19.45;41.44
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:39:22;97464.06;;;19.45;41.26
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:41:56;97467.63;;;19.45;41.44
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:44:28;97477.81;;;19.45;41.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:46:56;97473.13;;;19.45;41.49
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:49:26;97469.88;;;19.43;41.49
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:51:57;97465.19;;;19.44;41.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:54:26;97466.81;;;19.45;41.41
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:56:55;97464.06;;;19.45;41.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T03:59:24;97461.31;;;19.45;41.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:02:00;97462.44;;;19.44;41.47
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:04:28;97464.34;;;19.43;41.42
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:06:58;97461.31;;;19.45;41.51
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:09:45;97459.66;;;19.44;41.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:12:14;97459.66;;;19.44;41.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:14:58;97459.66;;;19.44;41.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:17:26;97465.19;;;19.44;41.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:19:55;97465.19;;;19.44;41.46
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:22:44;97462.44;;;19.44;41.56
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:25:15;97469.56;;;19.45;41.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:27:48;97472.31;;;19.45;41.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:30:20;97469.56;;;19.45;41.56
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:32:52;97484.13;;;19.45;41.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:35:34;97473.94;;;19.46;41.63
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:38:09;97471.19;;;19.46;41.50
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:40:43;97468.44;;;19.46;41.59
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:43:14;97474.75;;;19.46;41.65
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:45:43;97472.81;;;19.47;41.69
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:48:14;97471.19;;;19.46;41.64
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:50:43;97466.81;;;19.45;41.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:53:13;97462.94;;;19.46;41.67
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:55:50;97468.44;;;19.46;41.69
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T04:58:31;97466.50;;;19.46;41.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:00:59;97465.69;;;19.46;41.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:03:35;97454.66;;;19.46;41.71
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:06:11;97456.31;;;19.47;41.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:08:42;97441.72;;;19.46;41.59
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:11:13;97445.59;;;19.45;41.69
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:13:44;97448.06;;;19.47;41.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:16:13;97448.84;;;19.48;41.65
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:18:42;97449.16;;;19.46;41.54
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:21:11;97445.28;;;19.47;41.73
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:23:40;97442.53;;;19.47;41.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:26:10;97437.03;;;19.47;41.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:28:40;97446.41;;;19.46;41.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:31:15;97457.41;;;19.46;41.82
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:33:45;97446.41;;;19.46;41.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:36:14;97449.16;;;19.46;41.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:38:43;97448.34;;;19.45;41.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:41:15;97451.91;;;19.46;41.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:43:45;97453.53;;;19.47;41.66
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:46:15;97451.91;;;19.46;41.78
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:48:52;97444.47;;;19.46;41.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:51:21;97449.16;;;19.46;41.62
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:53:51;97454.66;;;19.46;41.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:56:22;97450.78;;;19.47;41.65
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T05:58:52;97457.41;;;19.46;41.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:01:21;97452.75;;;19.46;41.76
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:03:49;97457.41;;;19.46;41.64
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:06:21;97457.41;;;19.46;41.72
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:08:50;97458.25;;;19.46;41.72
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:11:18;97464.56;;;19.47;41.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:13:47;97464.56;;;19.47;41.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:16:17;97465.38;;;19.48;41.63
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:18:46;97460.69;;;19.48;41.65
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:21:14;97452.41;;;19.48;41.64
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:23:43;97464.56;;;19.47;41.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:26:11;97459.06;;;19.47;41.75
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:28:40;97459.06;;;19.47;41.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:31:09;97464.56;;;19.47;41.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:33:40;97457.41;;;19.46;41.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:36:08;97457.41;;;19.46;41.75
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:38:37;97455.78;;;19.45;41.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:41:06;97455.78;;;19.45;41.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:43:37;97455.78;;;19.45;41.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:46:07;97444.78;;;19.45;41.73
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:48:36;97450.59;;;19.43;41.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:51:06;97448.66;;;19.44;41.80
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:53:34;97454.16;;;19.44;41.86
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:56:04;97452.53;;;19.43;41.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T06:58:33;97450.28;;;19.45;41.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:01:02;97451.41;;;19.44;41.77
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:03:31;97457.41;;;19.46;42.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:06:01;97454.16;;;19.58;42.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:08:31;97457.31;;;19.73;42.51
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:10:59;97446.44;;;19.91;42.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:13:28;97454.28;;;20.06;42.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:15:56;97453.03;;;20.12;41.38
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:18:25;97455.81;;;20.21;41.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:20:56;97458.13;;;20.27;41.99
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:23:25;97454.59;;;20.35;41.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:25:55;97459.97;;;20.40;42.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:28:23;97458.22;;;20.45;41.80
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:30:51;97455.63;;;20.48;41.76
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:33:20;97451.44;;;20.51;41.76
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:35:49;97452.56;;;20.50;41.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:38:17;97457.44;;;20.53;41.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:40:46;97455.81;;;20.52;42.10
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:43:16;97447.22;;;20.53;42.21
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:45:45;97457.59;;;20.56;42.09
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:48:13;97441.75;;;20.62;41.90
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:50:42;97447.09;;;20.67;41.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:53:10;97444.19;;;20.72;41.70
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:55:39;97451.34;;;20.73;42.10
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T07:58:08;97456.03;;;20.72;41.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:00:38;97446.16;;;20.80;42.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:03:06;97452.47;;;20.89;41.67
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:05:35;97455.88;;;20.95;41.89
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:08:04;97453.31;;;20.98;41.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:10:32;97455.09;;;21.03;41.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:13:01;97451.53;;;21.02;41.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:15:29;97458.16;;;21.01;41.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:17:59;97456.69;;;20.95;41.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:20:31;97457.84;;;20.94;41.49
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:22:59;97457.34;;;20.92;41.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:25:29;97465.78;;;20.96;41.60
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:27:57;97459.47;;;20.95;41.68
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:30:25;97461.09;;;20.96;41.84
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:32:54;97459.94;;;20.97;42.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:35:25;97464.97;;;20.95;41.57
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:37:54;97463.34;;;20.94;41.72
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:40:22;97454.28;;;20.94;41.77
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:42:51;97461.06;;;20.88;41.34
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:45:20;97458.47;;;20.83;41.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:47:50;97456.84;;;20.82;41.62
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:50:21;97457.97;;;20.81;42.39
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:52:55;97458.78;;;20.81;42.53
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:55:24;97462.69;;;20.80;42.48
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T08:57:53;97458.31;;;20.79;42.49
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:00:27;97459.78;;;20.77;42.87
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:03:11;97460.91;;;20.76;42.91
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:05:42;97459.59;;;20.73;42.81
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:08:13;97466.25;;;20.72;43.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:10:41;97460.75;;;20.72;43.31
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:13:10;97465.44;;;20.71;43.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:15:38;97463.00;;;20.70;43.92
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:18:07;97468.50;;;20.70;43.79
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:20:53;97466.88;;;20.69;43.71
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:23:30;97468.03;;;20.68;43.77
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:26:17;97465.59;;;20.66;43.85
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:28:48;97463.16;;;20.65;43.69
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:31:16;97462.16;;;20.61;43.00
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:33:45;97468.94;;;20.55;42.64
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:36:14;97471.34;;;20.48;42.36
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:38:44;97470.38;;;20.44;42.43
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:41:14;97471.59;;;20.37;42.51
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:43:45;97478.88;;;20.33;42.74
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:46:17;97476.75;;;20.30;42.56
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:48:46;97476.59;;;20.27;42.60
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:51:15;97470.09;;;20.23;42.62
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:53:47;97477.03;;;20.20;42.37
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:56:18;97475.41;;;20.19;42.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T09:58:49;97469.72;;;20.16;42.56
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:01:20;97477.47;;;20.14;42.45
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:03:49;97475.84;;;20.13;42.50
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:06:19;97484.44;;;20.11;42.55
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:08:49;97481.69;;;20.11;43.61
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:11:18;97481.38;;;20.13;44.80
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:13:47;97475.84;;;20.13;45.27
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:16:16;97475.53;;;20.14;45.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:18:45;97476.03;;;20.16;45.02
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:21:15;97472.97;;;20.18;45.15
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:23:50;97469.09;;;20.19;45.03
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:26:26;97471.53;;;20.20;45.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:28:59;97474.28;;;20.20;45.14
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:31:30;97470.88;;;20.23;44.95
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:34:09;97479.97;;;20.24;44.96
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:37:10;97483.53;;;20.24;45.22
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:39:41;97480.78;;;20.24;45.16
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:45:10;97487.59;;;20.27;45.30
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:48:10;97479.00;;;20.28;45.16
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:50:39;97481.78;;;20.28;45.14
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:53:09;97485.03;;;20.30;45.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:55:40;97475.13;;;20.29;45.06
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T10:58:20;97475.63;;;20.31;45.29
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:01:17;97465.75;;;20.30;45.13
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:03:55;97467.19;;;20.28;44.33
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:06:24;97471.38;;;20.25;43.99
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:08:53;97479.16;;;20.23;44.19
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:11:40;97473.97;;;20.22;43.83
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:14:09;97466.03;;;20.20;44.11
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:16:40;97472.66;;;20.19;44.17
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:19:09;97472.97;;;20.18;44.07
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:21:38;97458.69;;;20.16;44.12
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:24:06;97468.91;;;20.15;44.24
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:26:39;97467.28;;;20.14;43.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:29:08;97468.41;;;20.13;43.98
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:31:46;97469.53;;;20.12;44.51
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:34:15;97465.16;;;20.11;44.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:36:44;97470.66;;;20.11;44.01
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:39:21;97458.03;;;20.10;44.04
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:41:51;97465.47;;;20.09;44.32
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:44:21;97471.78;;;20.10;44.25
75485;BME280;64066;48.68879085;9.70812836;2023-04-07T11:46:52;97468.53;;;20.08;44.23
