sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:01:13;1.90;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:04:00;1.48;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:06:47;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:09:35;2.22;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:12:21;1.63;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:15:07;1.42;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:17:53;1.67;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:20:39;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:23:24;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:26:12;1.20;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:28:58;1.77;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:31:44;2.63;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:34:30;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:37:16;1.20;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:40:02;1.80;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:42:50;1.38;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:45:35;2.38;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:48:22;1.90;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:51:08;1.60;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:53:55;1.70;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:56:43;2.22;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T00:59:31;1.58;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:02:18;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:05:06;2.35;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:07:53;1.10;;;1.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:10:43;1.50;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:13:33;1.63;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:16:28;1.77;;;1.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:19:24;1.33;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:22:30;1.92;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:25:33;2.90;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:28:35;1.50;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:31:29;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:34:21;1.63;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:37:17;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:40:08;1.50;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:42:58;1.33;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:45:50;1.35;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:48:44;1.13;;;0.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:51:35;1.23;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:54:25;1.50;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T01:57:16;1.25;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:00:05;1.00;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:03:09;1.05;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:05:57;1.65;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:08:43;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:11:29;1.05;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:14:23;1.17;;;1.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:17:19;1.77;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:20:14;1.00;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:23:08;2.00;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:26:05;1.83;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:28:54;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:31:44;1.42;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:34:30;1.13;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:37:17;1.42;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:40:03;1.25;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:42:59;1.33;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:45:50;1.77;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:48:43;1.40;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:51:40;1.17;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:54:46;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T02:57:40;1.67;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:00:30;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:03:19;1.67;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:06:11;1.20;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:08:58;1.33;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:11:49;1.73;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:14:36;1.65;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:17:22;1.45;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:20:12;1.00;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:23:00;1.17;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:25:46;1.58;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:28:47;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:31:34;1.30;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:34:20;1.55;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:37:06;2.00;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:39:52;1.55;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:42:38;1.33;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:45:25;1.17;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:48:11;1.25;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:50:57;1.40;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:53:43;0.75;;;0.73;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:56:29;0.73;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T03:59:15;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:02:02;1.92;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:04:48;1.40;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:07:34;1.67;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:10:21;1.23;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:13:08;1.25;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:15:54;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:18:42;0.77;;;0.77;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:21:28;2.00;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:24:14;0.95;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:27:00;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:29:47;1.48;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:32:33;1.13;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:35:20;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:38:06;2.08;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:40:52;0.98;;;0.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:43:39;1.15;;;1.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:46:25;1.48;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:49:11;0.93;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:52:17;1.63;;;1.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:55:38;1.08;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T04:58:33;1.15;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:01:19;0.88;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:04:06;0.88;;;0.77;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:07:01;1.00;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:10:01;0.73;;;0.73;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:13:13;0.80;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:15:59;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:18:45;0.90;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:21:33;0.90;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:24:24;0.70;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:27:17;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:30:04;1.08;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:32:53;1.38;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:35:43;0.98;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:38:31;1.10;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:41:27;1.10;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:44:17;1.15;;;1.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:47:12;1.00;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:50:28;0.95;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:53:34;0.85;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:56:32;1.77;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T05:59:39;1.05;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:02:39;0.68;;;0.68;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:05:39;1.63;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:08:35;1.23;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:11:21;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:14:16;1.02;;;0.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:17:03;0.88;;;0.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:19:54;0.93;;;0.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:22:45;2.45;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:25:49;1.13;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:28:38;0.90;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:31:25;1.65;;;0.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:34:15;2.75;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:37:03;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:39:54;1.80;;;0.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:43:01;1.88;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:45:58;1.02;;;0.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:49:04;1.23;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:51:57;1.20;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:54:44;1.95;;;0.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T06:57:39;1.10;;;0.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:00:25;1.52;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:03:11;3.08;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:05:58;4.45;;;1.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:08:46;3.75;;;2.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:11:51;4.60;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:14:43;2.58;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:17:29;2.17;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:20:16;4.20;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:23:02;2.05;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:25:55;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:28:41;2.25;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:31:31;1.85;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:34:35;3.10;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:37:40;1.83;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:40:26;2.83;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:43:15;2.45;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:46:04;2.85;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:48:55;1.60;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:51:41;4.30;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:54:27;2.30;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T07:57:33;1.25;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:00:29;1.75;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:03:25;2.00;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:06:15;1.48;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:09:02;1.85;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:11:47;4.53;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:14:36;6.97;;;4.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:17:23;6.60;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:20:28;4.28;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:23:15;3.47;;;2.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:26:03;3.03;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:28:50;2.60;;;2.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:31:37;2.63;;;2.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:34:41;6.20;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:37:27;7.18;;;4.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:40:13;5.00;;;4.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:43:20;4.95;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:46:33;3.50;;;3.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:49:54;6.75;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:52:45;5.03;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:55:36;9.73;;;4.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T08:58:28;9.50;;;4.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:01:32;9.32;;;4.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:04:21;6.75;;;3.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:07:11;9.68;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:10:21;4.72;;;2.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:13:26;4.22;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:16:35;4.20;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:19:30;5.00;;;2.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:22:17;5.40;;;2.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:25:07;4.43;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:27:55;3.10;;;2.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:30:42;7.72;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:33:28;6.78;;;2.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:36:17;4.30;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:39:18;5.55;;;1.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:42:12;3.78;;;1.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:45:19;3.00;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:48:10;4.68;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:50:58;5.78;;;2.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:53:49;4.40;;;2.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:56:39;5.95;;;1.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T09:59:26;5.18;;;2.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:02:19;2.38;;;1.73;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:05:29;2.05;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:08:20;3.13;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:11:10;4.38;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:14:17;3.42;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:17:17;4.95;;;1.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:20:22;5.20;;;2.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:23:28;3.03;;;2.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:26:23;2.70;;;1.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:29:20;5.25;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:32:17;4.65;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:35:18;5.25;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:38:13;4.35;;;2.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:44:11;63.05;;;16.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:47:12;531.45;;;122.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:50:05;419.23;;;102.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:53:17;350.63;;;95.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:56:10;258.42;;;66.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T10:59:00;202.88;;;55.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:01:50;181.60;;;50.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:04:43;172.27;;;47.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:07:36;159.27;;;42.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:10:27;141.55;;;43.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:13:17;147.93;;;42.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:16:09;138.18;;;45.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:19:02;123.00;;;45.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:21:56;117.78;;;41.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:25:05;113.25;;;44.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:28:06;118.88;;;41.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:31:06;119.35;;;41.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:34:05;118.35;;;41.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:37:19;119.05;;;42.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:40:14;108.50;;;50.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:43:06;113.55;;;46.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:45:53;101.68;;;41.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:48:39;119.68;;;43.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:51:27;104.68;;;39.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:54:22;100.85;;;39.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:57:11;88.30;;;37.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T11:59:58;97.72;;;39.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:02:48;89.35;;;37.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:05:37;85.90;;;34.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:08:26;82.72;;;36.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:11:25;76.82;;;33.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:14:27;83.13;;;32.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:17:24;74.47;;;31.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:20:23;69.30;;;31.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:23:34;71.80;;;29.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:26:49;77.65;;;30.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:29:52;70.32;;;30.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:33:01;73.88;;;30.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:36:05;76.85;;;36.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:42:14;82.00;;;36.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:45:13;77.68;;;35.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:48:01;73.78;;;33.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:50:47;74.20;;;33.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:53:35;68.50;;;29.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:56:20;63.28;;;30.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T12:59:12;63.72;;;28.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:02:00;61.00;;;27.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:04:46;55.97;;;27.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:07:34;62.47;;;25.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:10:28;57.25;;;26.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:13:21;55.35;;;25.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:16:16;54.80;;;23.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:19:04;49.47;;;22.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:21:49;45.35;;;22.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:24:35;45.80;;;20.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:27:25;43.67;;;21.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:30:26;41.83;;;19.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:33:18;42.88;;;20.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:36:18;42.80;;;20.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:39:12;41.00;;;19.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:42:00;36.20;;;18.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:44:55;38.53;;;18.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:47:41;44.45;;;19.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:50:28;35.08;;;18.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:53:14;40.90;;;18.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:56:01;37.72;;;18.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-10-23T13:58:47;35.75;;;17.52;;
