sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:03:42;21.7;18.2;12.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:08:55;20.4;16.5;12.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:14:20;21.6;17.7;13.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:19:11;20.2;17.7;13.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:24:04;21.4;18.1;13.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:29:11;19.8;16.2;12.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:33:43;20.5;16.8;12.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:39:13;19.5;16.7;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:45:03;20.5;17.2;13.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:49:19;19.6;17.5;13.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:54:01;20;16.8;12.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T00:59:17;21.4;16.9;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:04:04;21.9;17;12.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:08:55;24.2;19.4;13.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:14:21;21.5;17.9;13.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:18:58;20.9;18.4;13.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:24:20;23.6;18.9;14.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:29:15;22.8;18.9;13.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:34:05;19.8;16.1;11.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:39:02;21.9;18.5;13.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:43:43;21.6;18;13.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:49:12;22.4;18.1;12.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:53:56;24.4;19.5;14.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T01:59:04;22.2;18.2;14.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:04:20;23.3;19.9;14.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:09:11;22.1;19.1;13.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:14:06;19.9;15.5;11.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:18:58;22.6;19;14.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:24:14;22.8;19.1;13.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:29:03;25.9;20.2;14.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:33:57;23.7;19.5;14.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:38:55;23.8;19.1;14
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:44:15;24.6;19.6;14.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:49:14;23.3;19.4;14.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:54:03;26.1;21.7;15
53698;PMS7003;39591;53.952;27.612;2022-10-23T02:59:14;23.6;19.7;14.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:04:23;25.1;20.9;15
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:09:11;26.2;20.8;14.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:14:12;24.2;20.2;14.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:19:13;23.6;19.5;14.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:23:41;21.9;17.9;12.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:28:41;21.5;18;13.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:33:41;22.1;17.2;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:39:21;22.1;16.7;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:44:23;18.5;15.9;11.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:49:05;18.4;15.7;11.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:54:22;19.5;16.3;11.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T03:59:05;20.1;16.5;12.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:04:13;19;15.8;11.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:09:06;20.3;15.6;11.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:13:55;19.5;15;11.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:18:55;18.4;14.8;10.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:24:05;19.7;15.1;10.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:29:13;17.9;14.3;10.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:34:23;20.1;16.3;11.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:39:13;20.8;17.5;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:44:15;23.2;19.2;13.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:49:06;23.6;19.6;13.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:54:21;25.4;20.1;13.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T04:59:23;20.7;16.7;12.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:04:23;20.8;16.3;11.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:08:55;19;15.5;11.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:13:53;21.3;15.4;11
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:19:28;21.3;15;11
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:24:13;18;15.2;10.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:29:11;21.9;16.9;11.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:34:12;20.1;16.4;12.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:39:13;20.2;15.6;11
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:44:05;20.8;15.1;11.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:49:13;20.7;16.4;11.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:54:23;20.3;15.1;10.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T05:58:57;21.1;17.2;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:03:57;24.4;20.9;14.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:09:21;23.1;18;12.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:13:44;21;14.6;10.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:19:24;19.5;15.3;10.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:24:06;20.6;16.7;12.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:29:13;19.1;15.5;10.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:34:15;20.6;17.3;11.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:38:55;19.2;15.3;11.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:44:14;20.1;16.1;11.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:49:14;23.5;18.9;13
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:53:42;18.2;15.4;10.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T06:59:02;18.3;13.9;10.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:04:04;17.2;14;9.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:09:22;17.3;14.2;10.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:14:21;17.8;13.7;10.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:18:42;15.9;12.9;9.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:24:24;15.7;12.4;8.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:29:24;21.7;16.6;12.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:34:22;22.4;18.9;12.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:38:54;18.9;15;11
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:43:56;16.9;13.6;10.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:49:22;16.9;14.1;10.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:54:12;16.6;14.4;10.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T07:59:02;17.2;14.2;9.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:03:50;17.1;14.7;10.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:09:14;20;16.4;11.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:14:12;20;16.3;12.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:19:06;17.9;14.8;10
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:24:22;19.1;16;11.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:29:04;19;15.8;12
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:33:56;19.2;16.3;12
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:39:22;19.8;16.8;12.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:44:17;20.7;16.9;12.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:49:24;18.4;15.8;12
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:53:51;22.2;18.8;13
53698;PMS7003;39591;53.952;27.612;2022-10-23T08:59:14;20.1;16.6;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:04:14;20.7;16.4;11.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:09:09;20.1;17.1;12.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:14:10;21.9;18.8;14.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:18:42;21.7;18;13.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:24:04;21.8;18.5;13.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:29:05;21.9;18.2;13.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:33:55;21.8;19;14.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:39:21;22.3;18.6;14
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:44:20;20.8;18.1;13.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:49:04;19.7;16.3;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:54:10;19;15.6;11.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T09:59:18;19.9;16.6;12.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:04:14;18.7;16.5;12.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:09:12;17.5;16;12.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:14:18;18.1;15.2;11.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:19:17;18.9;16;12.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:24:14;17.3;14.1;11.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:29:04;16;13.4;10.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:34:15;16.8;13.8;10.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:39:15;14.2;12.3;9.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:45:18;15.2;11.7;9.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:49:13;13.6;11.7;9.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:54:16;15;12.6;9.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T10:59:02;14.2;10.8;8.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:03:42;13.4;11.4;8.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:08:49;13.9;11.4;8.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:14:22;13.2;11.4;8.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:19:23;12.8;10.7;8.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:24:08;14.3;11.8;9.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:29:27;12.5;10.3;8
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:34:02;13.2;10;7.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:38:49;12.4;10.3;8
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:43:56;11.5;8.8;6.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:48:42;13.2;10.7;8.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:54:22;12.5;10.1;7.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T11:59:18;12;8.7;6.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:04:03;15.4;13;9.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:09:21;18.9;14.2;10.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:14:28;12.5;10.5;7.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:19:12;12.8;11;8.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:24:09;14.2;12.4;9.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:29:19;14.2;12.5;9.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:34:18;12.7;10.6;7.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:38:42;14.4;12;9
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:43:58;15.1;12.3;9.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:49:11;14;11.5;8.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:54:13;13.6;10.6;8
53698;PMS7003;39591;53.952;27.612;2022-10-23T12:59:25;12.2;10.1;7.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:04:14;13.6;10.2;7.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:09:17;11.4;9.6;7.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:14:11;12.7;10.7;8.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:19:21;12;9.7;7.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:24:24;12.1;9.6;7.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:28:42;12.9;10.4;8
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:34:02;14.7;11.9;8.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:38:42;14.7;13;9.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:44:24;14.9;13.6;10
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:49:24;15.1;12.4;9.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:54:08;16.5;14;10.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T13:59:24;18.2;14.4;10.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:04:12;18.4;14.8;11.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:08:50;17.2;14.6;10.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:14:22;16.9;13.9;10.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:18:42;15.6;13.5;9.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:23:56;13.5;11.5;9.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:28:42;12.6;10.4;7.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:34:12;11.6;9.1;7.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:38:58;9.7;7.4;5.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:44:16;9.8;7.6;6.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:48:50;9.1;7.4;5.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:54:06;10;7.7;6.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T14:59:16;9.1;7.3;5.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:04:16;8.2;6.9;5.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:08:42;8.3;6.7;5.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:13:42;8.5;7;5.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:19:04;7.1;6.6;5.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:24:04;8.1;6.5;5.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:28:42;8.5;6.6;5.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:34:12;7.1;6.1;5
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:39:09;7.4;5.7;4.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:44:12;7.4;6.5;5.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:49:14;7.5;6.3;5
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:54:24;7.6;6.2;4.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T15:58:56;6.8;5.9;4.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:03:52;5;4.7;3.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:08:54;5.2;4;3.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:14:22;4.9;3.9;3.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:19:20;4.8;3.9;3.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:24:14;4.6;3.5;3
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:29:22;3.7;3.3;2.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:34:14;4.6;3.4;2.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:39:13;3.8;2.9;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:44:06;3.7;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:48:56;4.5;3.2;2.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:53:56;3.6;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T16:59:12;3;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:03:56;3.5;2.7;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:09:24;2.7;2.3;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:14:17;2.3;2;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:19:07;2.4;2.2;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:23:50;3.9;3.1;2.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:29:16;2.7;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:34:22;2.8;2.2;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:38:54;2.8;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:43:42;3.4;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:48:42;2.9;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:54:14;3.2;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T17:58:42;2.6;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:04:13;3.2;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:09:12;2.8;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:14:16;3.6;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:19:14;4.1;3;2.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:24:24;3;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:29:14;3.1;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:33:58;3.7;2.6;2.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:38:42;3.7;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:44:24;3.2;2.7;2.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:49:22;3.2;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:53:50;3.3;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T18:59:24;3.2;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:04:14;3.2;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:09:04;2.5;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:14:04;3;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:18:55;2.8;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:23:42;3.6;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:28:56;3.2;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:33:42;3.3;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:39:12;3.9;3.2;2.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:44:24;2.9;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:49:22;2.9;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:54:06;2.6;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T19:59:24;3.8;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:04:24;3.9;2.7;2.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:09:20;3.3;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:14:12;3;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:19:02;3.2;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:24:24;4.6;3.3;2.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:29:14;3.2;2.7;2.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:34:04;3;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:38:44;3.6;2.7;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:44:16;3.1;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:48:54;2.8;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:54:14;3;2.4;2.2
53698;PMS7003;39591;53.952;27.612;2022-10-23T20:59:24;2.8;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:03:42;2.6;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:08:42;3.5;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:14:08;2.9;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:19:13;2.3;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:24:24;3.3;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:29:06;3.7;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:34:12;2.7;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:39:24;2.6;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:44:04;2.6;1.7;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:49:07;2.9;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:54:06;2.1;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T21:58:50;2.8;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:03:54;2.2;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:09:14;2.8;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:14:24;3.1;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:19:24;3;2;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:24:06;3.1;2.5;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:29:25;2.7;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:34:24;2.2;1.8;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:39:22;2.6;1.6;1.3
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:43:56;2.1;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:48:56;2.9;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:54:22;2.8;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T22:59:12;2.8;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:03:48;2.8;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:09:14;2.5;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:14:16;2.9;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:19:06;2.8;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:24:12;2.7;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:29:18;2.3;1.4;1
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:33:42;2;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:38:56;2.4;1.8;1.7
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:44:20;3;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:49:12;2.9;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:54:20;2.3;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-10-23T23:59:04;1.8;1.4;1.1
