sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:01:09;3.80;;;2.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:03:39;3.47;;;2.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:06:05;3.38;;;1.92;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:08:32;4.05;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:10:58;3.25;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:13:23;3.80;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:15:49;2.85;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:18:15;2.97;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:20:41;3.38;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:23:07;3.17;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:25:33;4.05;;;2.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:27:59;2.85;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:30:24;3.20;;;2.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:32:50;3.15;;;1.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:35:18;3.20;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:37:44;3.55;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:40:10;4.50;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:42:37;3.85;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:45:08;3.95;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:47:46;3.63;;;2.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:50:13;3.47;;;1.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:52:41;3.40;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:55:12;4.00;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T00:57:40;2.92;;;2.05;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:00:10;3.13;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:02:38;3.05;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:05:04;2.63;;;1.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:07:33;3.05;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:10:21;3.75;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:16:04;2.45;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:18:52;4.13;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:26:55;2.38;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:32:38;3.00;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:35:07;3.53;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:37:47;3.00;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:43:36;3.17;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:46:15;2.63;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:48:43;3.10;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:51:17;1.88;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:53:46;3.00;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:56:20;2.13;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T01:58:51;3.42;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:01:21;2.30;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:03:51;2.45;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:06:18;2.70;;;1.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:08:44;3.85;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:11:14;2.83;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:16:32;3.27;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:21:58;2.45;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:27:18;2.45;;;1.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:29:52;3.45;;;1.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:32:23;3.20;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:34:52;3.13;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:37:18;4.15;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:39:44;2.70;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:42:14;2.65;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:53:17;2.93;;;1.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T02:58:18;2.17;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:01:19;2.67;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:03:50;2.50;;;1.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:06:22;3.10;;;1.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:11:23;2.17;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:13:50;3.47;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:16:16;5.40;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:18:48;3.05;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:21:14;2.13;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:23:39;2.90;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:26:05;1.88;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:28:39;2.55;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:31:05;5.10;;;1.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:33:31;2.47;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:36:05;2.28;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:38:31;3.22;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:40:57;2.38;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:43:23;1.58;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:45:49;1.95;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:48:17;3.10;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:50:43;2.78;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:53:09;2.17;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:55:35;1.92;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T03:58:01;2.97;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:00:27;3.00;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:02:53;2.10;;;1.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:05:18;4.00;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:07:52;2.40;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:10:18;2.67;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:12:44;2.53;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:15:10;2.22;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:17:39;2.13;;;1.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:20:05;3.15;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:22:31;2.28;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:24:56;2.58;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:27:22;2.65;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:29:48;2.78;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:32:14;2.58;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:34:42;3.55;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:37:08;2.35;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:39:34;2.97;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:42:00;2.72;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:44:25;4.57;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:46:51;2.85;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:49:17;2.70;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:52:18;3.72;;;2.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:55:19;2.55;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T04:58:06;1.92;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:00:33;2.35;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:03:00;1.65;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:05:32;2.08;;;1.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:08:03;4.57;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:10:58;3.58;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:13:24;1.85;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:15:50;2.40;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:18:24;2.50;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:20:55;4.25;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:23:27;3.30;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:25:59;3.42;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:28:28;3.30;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:30:54;3.30;;;1.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:33:26;2.55;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:35:53;2.13;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:38:20;2.00;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:40:47;3.03;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:43:17;2.65;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:45:50;3.45;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:48:31;3.58;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:51:07;2.95;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:54:09;2.65;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:57:04;3.28;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T05:59:40;2.17;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:02:38;3.08;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:05:11;3.28;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:08:07;2.80;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:10:32;2.60;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:13:02;2.53;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:15:28;2.83;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:18:02;2.50;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:20:36;1.67;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:23:15;2.85;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:25:58;3.72;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:28:41;2.90;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:31:08;5.03;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:33:35;3.20;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:36:03;7.18;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:38:31;5.47;;;1.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:41:02;2.40;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:43:34;3.15;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:46:26;6.45;;;2.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:49:13;3.05;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:51:45;3.72;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:54:12;3.85;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:56:47;3.55;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T06:59:16;3.25;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:01:44;4.15;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:04:10;3.83;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:06:39;3.22;;;1.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:09:06;3.47;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:11:50;3.53;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:14:18;4.25;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:16:45;4.68;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:19:11;4.40;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:22:09;3.38;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:24:53;3.40;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:27:26;6.30;;;2.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:29:55;4.32;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:32:21;4.20;;;2.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:35:10;5.82;;;2.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:37:38;4.22;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:40:04;5.32;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:42:36;5.13;;;2.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:45:03;4.63;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:47:30;3.67;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:49:57;5.63;;;2.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:52:24;5.20;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:55:10;5.40;;;2.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T07:57:41;5.40;;;2.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:00:21;3.67;;;2.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:02:55;4.05;;;2.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:05:21;4.03;;;2.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:07:55;4.60;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:10:21;4.95;;;2.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:12:48;3.42;;;1.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:15:15;4.45;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:17:50;2.85;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:20:21;3.42;;;1.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:22:47;3.10;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:25:20;10.30;;;2.05;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:27:46;3.97;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:30:13;3.95;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:32:39;3.88;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:35:05;3.92;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:37:32;3.88;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:39:57;3.70;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:42:45;4.80;;;1.95;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:45:25;3.42;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:48:10;35.13;;;20.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:51:13;35.72;;;19.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:56:34;26.23;;;14.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T08:59:03;25.83;;;13.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:01:51;27.52;;;12.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:06:58;21.55;;;9.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:14:54;19.10;;;8.43;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:17:37;17.27;;;7.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:20:22;14.40;;;7.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:22:49;29.20;;;10.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:25:24;29.13;;;12.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:27:54;25.52;;;10.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:30:26;22.27;;;10.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:33:10;29.77;;;12.07;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:35:38;27.15;;;11.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:43:44;18.77;;;8.18;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:46:10;15.73;;;7.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:48:38;12.95;;;6.22;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:51:17;12.38;;;6.22;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:53:49;14.10;;;5.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T09:59:04;10.10;;;5.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:01:32;10.98;;;5.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:04:33;10.98;;;5.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:07:01;9.93;;;4.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:09:30;8.13;;;3.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:12:18;6.07;;;3.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:15:17;7.00;;;3.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:21:05;6.25;;;2.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:23:47;13.38;;;5.18;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:26:25;12.25;;;5.18;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:29:23;12.75;;;5.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:35:02;11.48;;;4.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:40:12;9.32;;;3.95;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:45:56;8.65;;;3.53;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:48:38;6.72;;;3.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:51:21;10.48;;;3.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:54:01;8.00;;;3.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:56:40;7.18;;;2.72;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T10:59:15;8.13;;;3.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:01:55;7.57;;;3.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:04:49;5.60;;;2.72;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:07:21;5.80;;;2.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:09:49;7.22;;;2.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:12:19;5.63;;;2.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:14:48;5.03;;;2.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:19:53;4.10;;;2.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:22:26;4.05;;;1.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:27:46;4.78;;;2.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:40:47;3.85;;;2.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:43:32;4.38;;;1.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:49:00;3.65;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:51:32;4.00;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:54:21;2.22;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T11:59:27;3.53;;;1.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:01:57;3.55;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:04:44;3.60;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:10:16;3.53;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:12:56;4.65;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:15:23;1.95;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:17:51;2.53;;;1.05;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:20:34;2.67;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:33:49;3.00;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:39:26;2.70;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:41:54;3.70;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:44:20;3.63;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:46:50;3.17;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:49:22;2.78;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:54:27;3.13;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:56:55;3.15;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T12:59:25;2.33;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:01:57;2.45;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:04:30;2.25;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:06:59;2.55;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:09:30;2.22;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:14:58;2.15;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:17:41;2.83;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:20:22;3.55;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:23:07;1.98;;;1.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:25:51;3.28;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:28:20;2.20;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:31:02;2.63;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:33:32;2.03;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:41:10;2.45;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:43:44;1.90;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:46:12;2.05;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:48:44;2.83;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:51:14;3.13;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:53:45;2.90;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:56:12;3.22;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T13:58:40;2.45;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T14:01:08;2.60;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T14:03:43;2.28;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T14:06:08;1.92;;;1.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T14:08:34;2.72;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T14:11:00;2.33;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-10-23T14:13:26;1.98;;;1.08;;
