sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:01:27;58.51;56.64;60.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:03:45;58.44;56.67;61.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:06:03;58.51;56.71;64.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:08:19;58.48;56.34;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:10:40;58.45;56.44;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:12:56;58.45;56.45;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:15:14;58.61;56.65;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:17:31;58.55;56.68;60.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:19:49;58.51;56.63;60.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:22:05;58.56;56.67;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:24:23;58.50;56.67;60.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:26:39;58.57;56.39;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:28:56;58.59;56.78;61.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:31:12;58.61;56.50;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:33:29;58.46;56.55;61.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:35:45;58.49;56.59;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:38:01;58.61;56.78;62.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:40:17;58.50;56.73;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:42:34;58.52;56.58;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:45:09;58.38;56.35;60.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:47:26;58.39;56.54;60.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:49:42;58.37;56.59;61.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:52:01;58.43;56.63;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:54:22;58.69;56.48;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:56:42;58.44;56.30;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T00:58:59;58.43;56.56;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:01:19;58.43;56.55;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:03:35;58.55;56.61;62.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:06:07;58.49;56.42;61.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:08:34;58.47;56.51;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:10:59;58.46;56.71;61.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:13:38;58.41;56.46;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:16:10;58.43;56.61;61.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:18:39;58.41;56.47;61.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:21:04;58.43;56.65;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:26:14;58.63;56.76;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:28:49;58.64;56.55;63.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:31:11;58.49;56.59;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:33:37;58.45;56.54;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:36:00;58.45;56.33;61.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:41:00;58.45;56.62;62.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:43:26;58.50;56.67;61.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:45:48;58.42;56.44;62.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:48:08;58.46;56.45;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:50:27;58.47;56.43;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:52:45;58.51;56.59;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:55:01;58.39;56.64;60.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:57:19;58.41;56.48;60.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T01:59:41;58.42;56.68;60.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:02:00;58.32;56.58;60.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:04:26;58.33;56.25;60.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:06:43;58.45;56.58;60.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:09:00;58.35;56.49;60.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:11:18;58.38;56.22;60.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:16:29;58.34;56.45;60.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:19:06;58.38;56.45;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:21:39;58.53;56.68;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:24:04;58.48;56.50;60.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:26:28;58.37;56.67;60.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:28:54;58.45;56.55;61.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:31:13;58.40;56.53;60.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:33:32;58.38;56.63;60.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:35:49;58.43;56.39;60.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:38:33;58.41;56.42;61.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:40:50;58.43;56.54;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:43:13;58.39;56.51;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:45:41;58.38;56.51;60.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:48:11;58.40;56.50;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:50:37;58.45;56.52;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T02:53:11;58.41;56.53;60.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:01:20;58.51;56.49;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:03:43;58.58;56.73;61.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:06:02;58.50;56.62;60.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:08:18;58.62;56.81;60.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:10:35;58.55;56.59;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:12:51;58.56;56.83;61.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:15:08;58.52;56.54;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:17:25;58.41;56.37;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:19:41;58.47;56.67;61.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:21:57;58.47;56.52;60.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:24:13;58.60;56.76;60.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:26:30;58.49;56.59;60.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:28:47;58.59;56.71;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:31:04;58.64;56.52;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:33:21;58.63;56.66;62.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:35:38;58.58;56.77;61.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:37:54;58.46;56.68;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:40:10;58.50;56.74;61.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:42:26;58.61;56.55;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:44:44;58.53;56.64;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:47:00;58.58;56.42;63.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:49:16;58.62;56.51;65.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:51:32;58.53;56.61;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:53:48;58.57;56.78;61.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:56:05;58.49;56.50;60.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T03:58:21;58.40;56.63;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:00:37;58.48;56.67;60.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:02:53;58.48;56.67;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:05:09;58.45;56.55;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:07:26;58.42;56.54;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:09:42;58.49;56.35;61.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:11:58;58.45;56.70;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:14:14;58.49;56.69;60.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:16:30;58.47;56.63;60.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:18:47;58.50;56.73;62.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:21:03;58.50;56.66;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:23:19;58.47;56.48;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:25:35;58.48;56.66;60.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:27:51;58.49;56.78;60.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:30:08;58.53;56.59;63.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:32:25;58.55;56.51;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:34:41;58.53;56.64;61.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:36:57;58.57;56.76;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:39:13;58.69;56.71;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:41:29;58.58;56.75;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:43:46;58.65;56.67;60.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:46:02;58.57;56.78;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:48:18;58.68;56.83;61.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:50:34;58.57;56.66;61.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:52:57;58.53;56.66;60.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:55:14;58.53;56.47;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:57:30;58.49;56.48;60.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T04:59:46;58.53;56.57;62.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:02:02;58.43;56.71;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:04:18;58.54;56.55;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:06:34;58.44;56.66;60.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:08:51;58.56;56.65;61.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:11:07;58.89;56.64;62.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:13:23;58.52;56.66;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:15:39;58.49;56.50;63.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:18:08;58.45;56.58;61.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:20:29;58.36;56.52;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:22:49;58.44;56.52;63.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:25:07;58.41;56.61;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:27:23;58.44;56.54;60.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:29:39;58.48;56.64;69.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:31:59;58.55;56.61;64.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:34:18;58.39;56.54;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:36:36;58.39;56.34;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:38:53;58.38;56.37;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:41:09;58.37;56.52;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:43:27;58.46;56.59;64.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:45:47;58.48;56.68;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:48:04;59.24;56.81;69.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:50:22;58.97;56.65;81.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:52:46;58.54;56.62;66.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:55:02;58.43;56.31;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:57:19;58.64;56.63;76.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T05:59:35;58.53;56.61;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:01:51;58.51;56.53;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:04:27;59.52;56.72;67.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:06:45;58.55;56.62;65.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:09:03;59.68;56.80;69.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:11:19;59.82;56.53;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:13:36;58.77;56.56;64.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:15:52;60.14;56.70;70.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:18:08;58.60;56.61;62.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:20:24;59.08;56.84;65.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:22:40;58.56;56.59;64.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:24:56;59.24;56.65;68.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:27:12;59.10;56.56;70.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:29:28;58.53;56.64;63.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:31:45;58.65;56.47;70.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:34:01;58.57;56.53;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:36:17;58.73;56.53;70.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:38:33;58.81;56.69;66.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:40:53;60.13;56.84;70.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:43:09;58.77;56.67;64.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:45:25;58.48;56.44;62.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:47:41;59.42;56.78;70.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:49:57;58.90;56.60;74.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:52:13;58.73;56.64;68.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:54:29;58.76;56.44;68.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:56:46;58.65;56.63;69.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T06:59:02;58.53;56.61;63.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:01:18;58.61;56.48;64.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:03:35;60.29;56.57;73.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:05:51;58.64;56.58;67.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:08:07;58.82;56.64;74.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:10:23;58.61;56.62;69.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:12:40;58.36;56.22;63.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:14:56;58.37;56.65;67.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:17:12;58.45;56.61;65.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:19:28;58.46;56.42;61.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:21:44;59.18;56.70;63.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:24:01;59.11;56.78;66.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:26:20;59.59;56.95;66.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:28:37;59.11;56.74;65.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:30:56;58.68;56.50;66.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:33:12;58.44;56.53;67.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:35:28;58.48;56.49;64.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:37:45;58.64;56.50;68.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:40:03;59.07;56.75;70.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:42:20;58.59;56.69;67.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:44:36;58.65;56.40;71.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:46:52;58.59;56.57;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:49:10;58.60;56.81;68.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:51:26;58.67;56.38;66.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:53:42;59.64;56.84;78.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:56:01;60.25;57.02;81.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T07:58:18;61.46;56.58;78.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:00:38;59.21;56.67;65.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:02:55;58.52;56.51;65.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:05:11;58.48;56.57;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:07:27;58.49;56.53;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:09:43;58.47;56.69;63.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:12:00;58.37;56.47;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:14:16;58.40;56.44;61.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:16:36;58.50;56.67;64.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:18:52;58.48;56.40;63.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:21:08;58.54;56.75;61.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:23:25;58.61;56.74;64.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:25:41;58.73;56.51;66.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:27:57;58.52;56.55;62.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:30:19;58.90;56.76;66.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:32:35;58.74;56.51;66.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:34:51;58.73;56.68;64.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:37:07;58.77;56.65;64.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:39:26;58.57;56.42;67.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:41:48;58.61;56.52;65.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:46:48;58.69;56.82;65.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:49:16;58.88;56.52;67.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:51:41;58.66;56.37;61.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:54:13;58.56;56.58;62.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:56:33;58.71;56.60;64.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T08:59:31;58.92;56.80;66.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:01:41;59.14;56.77;65.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:03:58;58.83;56.58;64.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:06:29;58.90;56.52;63.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:09:06;58.91;56.73;70.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:11:36;59.15;56.78;74.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:14:23;61.66;56.50;80.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:17:09;61.92;56.74;78.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:19:29;59.16;56.86;67.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:21:49;58.82;56.83;66.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:24:13;58.80;56.68;63.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:26:32;59.91;56.97;67.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:28:51;59.72;57.21;72.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:31:11;58.94;57.01;63.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:33:27;58.83;56.60;70.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:36:04;58.83;56.69;62.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:40:59;59.21;56.56;71.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:43:18;58.82;56.83;68.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:45:38;58.79;56.85;66.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:48:07;58.81;56.57;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:50:25;59.13;56.73;73.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:52:41;58.70;56.55;62.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T09:55:00;59.26;56.69;67.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:02:32;60.30;56.63;66.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:04:49;59.89;56.78;67.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:07:20;58.86;56.52;66.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:09:37;58.97;56.62;66.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:11:56;58.84;56.59;68.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:14:33;58.61;56.83;61.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:17:00;58.69;56.59;62.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:19:40;58.78;56.78;66.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:22:25;59.24;56.86;74.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:24:51;59.59;56.91;81.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:30:17;59.07;56.80;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:32:46;58.90;56.56;64.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:35:32;58.84;56.94;68.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:38:08;59.83;56.61;66.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:40:39;58.81;56.55;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:43:16;61.19;56.85;72.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:45:40;58.94;56.44;67.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:48:27;58.90;56.68;69.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:50:53;59.02;56.62;68.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:53:30;58.96;56.56;68.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:55:51;59.64;57.24;67.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T10:58:19;59.07;56.75;68.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:00:38;59.79;56.93;68.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:03:11;58.97;56.67;66.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:05:41;63.75;56.65;80.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:08:14;59.24;56.79;65.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:10:35;58.83;56.54;68.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:12:54;60.07;56.73;85.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:15:14;59.64;56.84;75.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-23T11:17:37;59.63;56.99;70.90;;
