sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T07:57:44;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T07:58:10;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:00:23;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:01:55;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:03:05;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:04:36;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:06:21;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:07:22;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:08:54;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:11:58;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:12:09;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:14:37;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:14:58;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:17:12;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:19:34;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:19:43;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:22:13;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:22:29;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:25:12;7;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:27:13;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:30:09;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:30:28;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:32:46;8;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:33:08;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:35:34;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:36:15;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:38:29;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:39:16;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:41:11;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:42:57;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:43:56;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:45:48;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:46:51;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:48:56;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:49:49;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:51:44;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:53:30;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:54:24;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:56:29;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:57:10;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:59:35;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T08:59:51;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:02:37;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:02:39;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:05:16;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:05:45;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:08:32;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:08:34;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:11:14;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:11:15;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:14:10;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:14:13;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:18:00;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:18:08;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:21:46;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:21:47;4;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:24:25;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:24:27;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:28:01;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:29:05;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:32:02;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:32:31;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:35:19;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:35:19;15;15;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:37:59;13;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:38:22;13;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:40:42;10;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:42:13;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:44:29;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:47:19;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:47:21;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:50:31;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:50:36;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:53:02;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:54:22;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:55:40;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:57:51;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T09:58:23;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:00:48;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:01:00;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:03:36;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:03:37;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:06:32;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:06:33;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:09:04;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:09:07;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:12:33;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:12:40;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:15:32;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:15:36;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:18:29;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:18:31;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:21:42;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:21:45;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:24:58;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:25:02;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:27:38;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:27:43;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:30:33;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:30:41;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:33:13;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:33:23;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:36:12;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:36:18;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:39:46;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:39:47;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:42:32;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:42:40;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:45:17;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:45:25;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:48:02;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:48:02;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:51:04;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:51:04;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:53:51;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:54:05;8;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:56:46;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T10:59:10;71;71;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-23T11:00:05;148;148;
