sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2824;SDS011;1420;51.324;12.344;2022-10-23T00:01:22;65.08;;;60.96;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:03:50;95.82;;;88.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:06:16;86.06;;;78.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:08:45;90.32;;;83.42;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:11:14;88.50;;;81.96;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:13:40;81.10;;;74.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:16:08;109.68;;;102.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:18:35;85.86;;;79.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:21:02;95.92;;;88.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:23:29;90.42;;;84.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:25:57;83.14;;;77.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:28:24;69.82;;;65.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:30:52;74.00;;;67.94;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:33:19;68.60;;;63.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:35:47;75.04;;;68.20;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:38:15;67.96;;;62.92;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:40:42;81.38;;;75.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:43:15;52.84;;;48.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:45:45;80.22;;;73.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:48:13;46.54;;;42.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:50:41;45.44;;;41.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:53:09;53.90;;;49.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:55:36;62.22;;;56.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T00:58:03;92.26;;;86.14;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:00:39;103.36;;;95.14;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:02:58;84.32;;;78.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:05:29;109.70;;;100.34;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:08:01;66.62;;;61.44;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:10:39;106.16;;;98.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:13:11;78.93;;;72.87;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:15:41;113.10;;;104.32;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:18:12;91.46;;;84.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:21:04;83.54;;;77.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:26:25;87.00;;;81.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:28:54;83.94;;;75.94;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:31:26;80.06;;;73.42;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:33:54;78.44;;;72.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:36:22;99.18;;;91.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:38:53;74.78;;;69.10;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:41:23;62.20;;;57.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:43:51;56.00;;;51.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:46:17;83.92;;;77.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:48:46;59.08;;;54.48;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:51:12;88.10;;;80.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:53:39;114.18;;;105.82;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:56:08;99.54;;;91.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T01:58:33;56.20;;;51.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:01:02;82.76;;;76.48;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:03:28;69.40;;;63.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:05:55;98.24;;;91.58;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:08:22;52.92;;;48.94;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:10:53;77.14;;;71.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:13:28;86.22;;;80.12;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:21:16;50.88;;;46.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:23:49;69.24;;;64.12;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:26:17;41.80;;;38.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:28:47;53.70;;;49.60;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:31:14;62.96;;;58.20;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:33:40;68.76;;;64.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:36:08;65.48;;;59.12;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:38:36;48.96;;;45.48;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:41:06;59.86;;;55.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:43:36;52.42;;;48.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:46:06;44.12;;;40.42;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:48:42;53.00;;;49.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:51:13;75.20;;;69.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:56:39;73.04;;;67.96;;
2824;SDS011;1420;51.324;12.344;2022-10-23T02:59:08;99.00;;;91.32;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:01:40;104.40;;;96.64;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:04:05;105.06;;;97.74;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:06:32;92.68;;;86.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:09:03;89.62;;;83.62;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:11:28;55.66;;;51.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:13:55;52.48;;;48.82;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:16:23;61.02;;;57.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:18:50;43.12;;;39.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:21:17;75.90;;;70.18;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:23:44;84.62;;;78.42;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:26:12;77.46;;;71.88;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:28:39;90.36;;;83.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:31:06;75.38;;;69.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:33:34;98.60;;;89.82;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:36:02;94.04;;;87.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:38:29;88.30;;;81.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:40:57;102.54;;;95.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:43:25;104.68;;;97.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:45:54;81.46;;;76.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:48:20;138.12;;;127.20;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:50:47;109.38;;;100.88;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:53:15;85.34;;;79.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:55:43;85.28;;;79.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T03:58:10;76.70;;;71.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:00:38;68.50;;;63.38;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:03:05;73.96;;;68.62;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:05:33;86.76;;;81.14;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:08:01;88.18;;;82.04;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:10:29;87.10;;;81.56;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:12:56;74.64;;;68.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:15:25;85.94;;;80.12;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:17:52;78.94;;;73.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:20:19;80.62;;;74.44;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:22:46;92.34;;;85.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:25:14;58.70;;;54.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:27:42;68.24;;;63.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:30:10;84.04;;;77.26;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:32:37;74.68;;;69.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:35:06;71.66;;;67.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:37:33;94.06;;;87.36;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:40:00;86.88;;;80.64;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:42:27;101.18;;;93.60;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:44:55;112.42;;;105.32;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:47:22;110.46;;;102.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:49:49;113.28;;;105.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:52:16;64.24;;;59.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:54:45;106.88;;;99.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:57:12;124.62;;;116.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T04:59:39;103.84;;;96.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:02:06;93.86;;;86.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:04:34;69.84;;;64.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:07:02;83.80;;;77.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:09:30;97.98;;;90.38;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:11:57;81.36;;;74.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:14:24;71.90;;;66.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:16:57;80.40;;;74.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:19:24;37.66;;;34.42;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:21:50;80.46;;;74.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:24:18;71.16;;;66.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:26:45;92.20;;;86.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:29:12;58.70;;;53.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:31:39;50.62;;;46.46;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:34:07;53.84;;;49.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:36:35;54.98;;;50.64;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:39:03;72.68;;;67.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:41:30;76.94;;;70.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:43:57;63.28;;;56.96;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:46:24;73.66;;;68.38;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:48:51;60.32;;;55.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:51:19;62.10;;;57.74;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:53:47;86.04;;;79.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:56:15;70.64;;;65.26;;
2824;SDS011;1420;51.324;12.344;2022-10-23T05:58:43;50.86;;;46.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:01:11;37.94;;;34.52;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:03:37;46.92;;;42.56;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:06:05;53.76;;;49.94;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:08:33;60.78;;;56.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:11:06;66.66;;;61.86;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:13:35;55.46;;;51.02;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:16:11;53.18;;;49.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:18:41;54.04;;;50.14;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:21:08;64.84;;;60.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:23:35;49.28;;;45.56;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:26:03;96.00;;;89.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:28:29;97.24;;;90.94;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:30:57;106.40;;;98.34;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:33:25;81.74;;;76.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:35:54;62.60;;;58.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:38:20;59.58;;;55.20;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:40:55;45.58;;;42.02;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:43:22;37.76;;;34.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:45:49;40.56;;;37.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:48:17;29.20;;;26.20;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:50:45;28.72;;;25.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:53:12;11.48;;;7.32;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:55:40;12.78;;;7.58;;
2824;SDS011;1420;51.324;12.344;2022-10-23T06:58:07;12.78;;;4.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:00:36;10.52;;;3.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:03:02;12.02;;;2.96;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:05:29;10.88;;;3.12;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:07:56;8.66;;;2.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:10:23;8.16;;;1.56;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:12:50;8.00;;;1.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:15:18;8.18;;;1.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:17:45;10.54;;;2.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:20:12;11.12;;;1.94;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:22:39;9.04;;;1.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:25:06;8.32;;;1.88;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:27:35;8.96;;;2.10;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:30:02;9.56;;;2.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:32:29;8.98;;;2.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:34:56;7.98;;;1.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:37:23;8.86;;;1.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:39:50;8.88;;;1.56;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:42:18;8.76;;;2.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:44:45;8.54;;;1.40;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:47:12;10.40;;;2.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:49:39;10.54;;;2.52;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:52:06;11.94;;;2.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:54:34;11.96;;;3.34;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:57:01;11.34;;;5.46;;
2824;SDS011;1420;51.324;12.344;2022-10-23T07:59:28;11.56;;;5.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:01:55;10.36;;;3.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:04:23;10.38;;;2.88;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:06:50;10.00;;;2.38;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:09:17;9.42;;;2.58;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:11:44;11.78;;;2.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:14:11;10.54;;;6.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:16:39;9.74;;;2.26;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:19:07;10.72;;;3.38;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:21:34;10.10;;;1.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:24:01;9.46;;;2.48;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:26:29;8.74;;;3.18;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:28:57;9.02;;;2.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:31:24;9.88;;;3.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:33:52;11.92;;;3.36;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:36:22;10.76;;;2.48;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:38:49;10.02;;;3.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:41:23;11.44;;;3.46;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:43:53;9.72;;;2.74;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:46:18;11.12;;;5.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:48:48;9.44;;;2.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:51:18;9.76;;;2.62;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:53:49;10.42;;;2.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T08:56:21;10.26;;;2.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:01:37;8.22;;;2.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:04:03;8.76;;;1.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:06:34;9.78;;;1.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:09:07;10.32;;;1.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:11:34;10.38;;;1.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:14:13;7.84;;;1.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:16:42;8.00;;;1.74;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:19:21;7.72;;;1.44;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:21:47;7.72;;;1.44;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:24:14;7.48;;;1.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:26:40;8.78;;;1.74;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:29:14;7.14;;;1.36;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:34:17;8.64;;;1.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:36:47;10.12;;;1.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:39:19;8.56;;;1.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:41:37;8.68;;;1.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:44:23;9.14;;;1.34;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:46:50;7.92;;;1.40;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:49:20;8.72;;;1.46;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:51:52;9.10;;;1.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:54:18;12.74;;;2.14;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:56:46;10.20;;;1.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T09:59:18;9.26;;;2.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:01:46;9.84;;;2.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:04:15;8.48;;;1.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:06:42;8.38;;;2.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:09:11;10.20;;;2.02;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:11:40;8.92;;;1.74;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:16:49;8.78;;;1.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:19:30;9.36;;;2.46;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:22:11;13.64;;;4.02;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:24:45;9.32;;;1.58;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:27:26;8.48;;;1.60;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:29:56;10.32;;;3.46;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:32:30;9.34;;;2.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:37:45;10.82;;;2.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:40:30;7.92;;;1.96;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:43:04;8.00;;;1.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:45:42;7.90;;;1.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:48:20;8.72;;;1.90;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:51:06;8.14;;;1.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:53:40;10.06;;;1.48;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:56:11;8.70;;;1.40;;
2824;SDS011;1420;51.324;12.344;2022-10-23T10:58:38;7.82;;;1.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:01:07;9.78;;;1.60;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:03:35;8.50;;;1.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:06:03;8.62;;;1.44;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:08:35;10.10;;;4.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:11:03;9.24;;;1.28;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:13:35;9.68;;;1.36;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:16:07;9.28;;;1.62;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:18:41;9.90;;;2.12;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:24:04;8.90;;;1.10;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:29:12;9.92;;;1.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:34:37;13.02;;;1.76;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:37:18;8.52;;;1.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:39:56;9.60;;;2.02;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:42:30;8.96;;;1.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:44:58;10.30;;;1.60;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:47:27;9.64;;;1.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:55:33;10.40;;;1.50;;
2824;SDS011;1420;51.324;12.344;2022-10-23T11:58:20;10.50;;;1.18;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:00:50;10.58;;;2.42;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:03:17;10.70;;;2.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:05:42;10.96;;;1.92;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:10:45;9.18;;;1.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:13:26;9.74;;;1.54;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:15:55;9.98;;;1.02;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:18:23;10.80;;;1.44;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:20:59;9.82;;;2.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:23:30;14.52;;;2.20;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:26:08;9.20;;;1.24;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:28:43;9.92;;;1.36;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:36:59;10.64;;;1.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:41:45;8.92;;;1.30;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:44:13;10.86;;;2.26;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:46:41;9.68;;;1.66;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:49:12;11.32;;;1.70;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:51:40;10.12;;;2.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:54:13;15.58;;;5.10;;
2824;SDS011;1420;51.324;12.344;2022-10-23T12:56:40;11.70;;;1.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:01:34;10.18;;;1.86;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:04:10;11.26;;;3.26;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:06:49;9.96;;;2.64;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:09:23;10.74;;;3.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:11:50;9.68;;;1.82;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:14:27;10.10;;;1.84;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:17:07;13.36;;;2.22;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:19:34;13.14;;;2.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:22:03;30.86;;;15.16;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:24:30;8.94;;;1.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:26:58;11.22;;;1.98;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:29:27;8.78;;;1.80;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:31:54;13.40;;;3.60;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:34:23;11.14;;;3.88;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:36:57;10.64;;;3.78;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:39:23;10.38;;;2.72;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:41:50;10.40;;;2.08;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:44:19;10.14;;;3.06;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:46:45;10.46;;;3.68;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:49:12;9.00;;;1.92;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:51:40;9.02;;;3.00;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:54:11;9.94;;;2.64;;
2824;SDS011;1420;51.324;12.344;2022-10-23T13:56:36;9.40;;;2.20;;
