sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:00:12;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:01:14;0.28;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:02:15;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:03:15;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:04:18;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:05:19;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:06:20;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:07:20;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:08:21;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:09:22;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:10:23;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:11:27;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:12:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:13:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:14:29;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:15:30;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:16:30;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:17:31;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:18:34;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:19:35;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:20:36;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:21:36;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:22:38;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:23:39;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:24:40;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:25:40;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:26:41;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:27:41;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:28:42;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:29:43;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:30:44;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:31:45;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:32:45;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:33:46;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:34:47;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:35:47;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:36:48;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:37:49;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:38:49;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:39:50;0.22;;;0.22;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:40:51;0.32;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:41:51;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:42:52;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:44:04;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:45:24;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:46:26;0.50;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:47:26;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:48:27;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:49:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:50:29;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:51:32;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:52:36;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:53:37;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:54:39;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:55:40;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:56:46;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:57:47;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:58:48;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T00:59:49;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:00:53;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:01:54;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:02:55;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:03:56;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:04:57;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:06:02;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:11:39;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:12:44;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:15:13;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:16:17;0.45;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:18:29;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:20:39;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:21:51;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:23:03;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:25:10;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:27:33;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:28:41;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:30:58;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:32:05;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:33:07;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:34:12;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:35:15;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:36:19;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:37:22;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:38:45;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:39:48;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:42:32;0.35;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:43:39;0.40;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:44:58;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:46:01;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:47:03;0.25;;;0.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:48:05;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:49:08;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:50:11;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:51:12;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:52:13;0.60;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:53:14;0.45;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:54:15;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:55:17;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:56:19;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:57:21;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:58:24;0.22;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T01:59:27;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:00:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:01:30;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:02:31;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:03:33;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:04:36;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:05:37;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:06:38;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:07:39;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:08:40;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:09:40;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:11:56;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:13:12;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:15:23;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:17:35;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:19:44;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:20:47;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:21:54;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:22:59;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:24:02;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:27:14;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:28:17;0.35;;;0.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:29:27;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:30:30;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:31:32;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:32:33;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:33:34;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:34:35;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:35:35;0.20;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:36:36;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:37:37;0.47;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:38:38;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:39:39;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:40:40;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:42:01;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:43:12;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:44:24;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:49:02;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:51:26;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:56:02;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:58:32;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T02:59:42;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:00:50;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:01:56;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:03:05;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:04:07;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:05:15;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:06:16;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:07:17;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:08:18;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:09:19;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:10:19;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:11:20;0.13;;;0.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:12:21;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:13:21;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:14:22;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:15:23;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:16:23;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:17:24;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:18:25;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:19:25;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:20:26;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:21:26;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:22:27;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:23:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:24:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:25:29;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:26:29;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:27:30;0.30;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:28:31;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:29:31;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:30:32;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:31:33;0.22;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:32:33;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:33:34;0.40;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:34:34;0.22;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:35:35;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:36:36;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:37:37;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:38:37;0.13;;;0.13;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:39:38;0.25;;;0.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:40:38;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:41:39;0.25;;;0.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:42:40;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:43:40;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:44:41;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:45:41;0.47;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:46:42;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:47:43;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:48:44;0.10;;;0.10;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:49:45;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:50:45;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:51:46;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:52:51;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:53:51;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:54:52;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:55:53;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:56:53;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:57:54;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:58:55;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T03:59:55;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:00:56;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:01:57;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:02:57;0.68;;;0.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:03:58;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:04:59;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:05:59;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:07:00;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:08:00;0.32;;;0.32;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:09:01;0.40;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:10:03;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:11:03;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:12:04;0.25;;;0.22;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:13:05;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:14:06;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:15:06;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:16:07;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:17:08;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:18:08;2.00;;;0.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:19:09;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:20:09;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:21:10;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:22:11;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:23:12;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:24:12;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:25:13;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:26:14;0.43;;;0.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:27:14;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:28:15;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:29:16;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:30:16;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:31:17;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:32:17;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:33:18;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:34:19;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:35:19;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:36:20;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:37:20;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:38:21;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:39:22;0.40;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:40:22;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:41:23;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:42:23;0.47;;;0.47;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:43:24;0.38;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:44:25;0.45;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:45:25;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:46:26;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:47:27;0.28;;;0.22;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:48:28;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:49:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:50:29;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:51:29;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:52:30;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:53:31;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:54:38;0.70;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:55:38;0.17;;;0.17;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:56:39;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:57:40;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:58:40;0.22;;;0.22;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T04:59:41;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:00:42;0.22;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:01:43;0.32;;;0.32;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:02:43;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:03:44;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:04:45;0.22;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:05:45;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:06:46;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:07:47;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:08:47;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:09:48;0.40;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:10:48;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:11:49;0.52;;;0.35;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:12:50;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:13:50;0.25;;;0.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:14:51;0.35;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:15:52;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:17:02;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:18:07;0.28;;;0.28;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:19:10;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:20:15;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:21:19;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:22:21;0.35;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:23:24;0.25;;;0.25;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:24:25;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:25:26;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:26:28;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:27:28;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:28:29;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:29:29;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:30:31;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:31:32;1.27;;;0.50;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:32:33;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:33:34;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:34:35;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:35:37;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:36:38;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:37:40;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:38:41;0.28;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:39:42;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:40:42;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:41:43;0.22;;;0.22;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:42:44;0.20;;;0.20;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:43:44;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:44:45;0.40;;;0.40;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:45:46;0.40;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:46:46;0.15;;;0.15;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:47:47;0.30;;;0.30;;
42868;SDS011;28516;47.276;-1.512;2022-10-23T05:48:49;0.43;;;0.43;;
