sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:02:00;5.23;6.18;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:05:00;3.35;4.67;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:08:00;15.69;1.76;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:11:00;6.14;2.34;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:14:02;2.24;2.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:17:00;3.91;5.45;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:20:00;2.99;3.53;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:23:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:26:00;5.23;6.18;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:29:00;6.70;9.34;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:32:00;1.49;1.76;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:35:00;1.67;2.34;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:38:00;2.24;2.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:41:00;1.67;2.34;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:44:04;3.74;4.41;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:47:00;1.11;1.55;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:50:00;1.49;1.76;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:53:01;0.58;0.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:56:00;2.28;2.68;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T00:59:00;1.16;1.59;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:02:01;0.76;0.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:05:00;1.16;1.59;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:08:01;3.04;3.57;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:11:02;3.47;4.77;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:14:02;3.04;3.57;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:17:02;4.04;5.58;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:20:06;2.28;2.68;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:23:04;1.16;1.59;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:26:06;6.84;8.03;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:29:02;0.58;0.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:32:02;3.80;4.46;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:35:01;0.58;0.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:38:02;2.99;3.53;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:41:01;0.56;0.78;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:44:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:47:00;3.91;5.45;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:50:00;2.99;3.53;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:53:00;2.23;3.11;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:56:01;8.08;2.62;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T01:59:01;1.08;1.52;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:02:00;2.94;3.49;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:05:01;1.08;1.52;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:08:00;1.47;1.74;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:12:02;1.44;1.72;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:15:02;3.12;4.44;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:18:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:21:02;2.04;2.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:24:01;2.12;2.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:27:01;3.01;4.32;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:30:03;2.12;2.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:33:00;2.50;3.60;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:36:00;2.83;3.39;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:39:00;9.51;10.07;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:42:02;0.71;0.85;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:45:02;3.01;4.32;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:48:03;2.78;3.34;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:51:02;0.48;0.70;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:54:02;2.08;2.51;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T02:57:02;0.96;1.40;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:00:03;2.78;3.34;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:03:01;0.96;1.40;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:06:00;0.69;0.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:09:03;2.41;3.49;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:12:00;5.55;2.51;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:15:00;0.48;0.70;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:18:00;3.40;4.11;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:21:00;1.39;2.03;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:24:00;2.72;3.29;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:27:00;1.39;2.03;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:30:00;2.72;3.29;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:33:00;6.01;6.08;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:36:00;0.68;0.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:39:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:42:00;6.80;1.64;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:45:00;1.39;2.03;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:48:00;10.88;6.58;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:51:00;0.92;1.35;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:54:01;7.48;4.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T03:57:01;1.39;2.03;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:00:00;2.72;3.29;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:03:00;0.92;1.35;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:06:00;7.48;2.47;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:09:00;2.77;4.05;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:12:00;1.36;1.64;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:15:00;2.31;3.38;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:18:00;2.72;3.29;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:21:00;1.85;2.70;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:24:00;0.68;0.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:27:00;0.92;1.35;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:30:00;0.68;0.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:33:00;0.46;0.67;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:36:00;4.76;5.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:39:00;3.24;4.73;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:42:00;8.84;5.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:45:00;0.92;1.35;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:48:00;2.66;3.23;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:51:00;0.89;1.31;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:54:00;5.33;6.46;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T04:57:00;0.89;1.31;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:00:00;1.33;1.62;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:03:01;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:06:01;4.00;4.85;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:09:00;2.22;3.26;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:12:00;3.33;4.04;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:15:00;2.22;3.26;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:18:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:21:02;1.33;1.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:24:01;4.00;4.85;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:27:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:30:00;10.66;6.46;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:33:00;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:36:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:39:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:42:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:45:00;2.77;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:48:00;0.68;0.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:51:02;0.46;0.67;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:54:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T05:57:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:00:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:03:01;4.16;6.08;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:06:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:09:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:12:00;2.04;2.47;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:15:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:18:00;7.48;2.47;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:21:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:24:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:27:00;0.92;1.35;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:30:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:33:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:36:00;2.00;2.42;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:39:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:42:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:45:00;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:48:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:51:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:54:00;3.33;4.04;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T06:57:00;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:00:00;0.67;0.81;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:03:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:06:00;2.00;2.42;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:09:01;0.89;1.31;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:12:01;0.67;0.81;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:15:00;0.89;1.31;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:18:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:21:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:24:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:27:00;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:30:00;1.33;1.62;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:33:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:36:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:39:00;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:42:00;2.00;2.42;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:45:00;1.77;2.61;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:48:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:51:01;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:54:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T07:57:00;1.77;2.61;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:00:00;0.67;0.81;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:03:00;0.45;0.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:06:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:09:00;1.70;2.51;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:12:01;0.65;0.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:15:01;0.42;0.63;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:18:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:21:01;0.41;0.61;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:24:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:27:00;0.82;1.20;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:30:00;1.28;1.55;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:33:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:36:00;0.64;0.78;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:39:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:42:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:45:03;0.39;0.58;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:48:00;0.62;0.76;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:51:03;0.39;0.58;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:54:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T08:57:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:00:03;1.91;2.33;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:03:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:06:03;0.65;0.79;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:09:04;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:12:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:15:02;3.77;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:18:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:21:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:24:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:24:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:27:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:30:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:33:11;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:36:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:39:00;1.28;1.70;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:42:11;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:45:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:48:09;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:51:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:54:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T09:57:02;0.71;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:00:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:03:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:06:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:09:02;0.72;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:12:09;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:15:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:18:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:21:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:24:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:27:02;0.72;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:30:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:33:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:36:01;0.86;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:39:01;5.90;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:42:07;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:45:04;1.51;1.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:48:05;0.88;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:51:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:54:05;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T10:57:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:00:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:03:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:06:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:09:04;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:12:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:15:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:18:02;0.88;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:21:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:24:05;1.80;1.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:27:05;0.81;0.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:30:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:33:10;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:36:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:39:05;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:42:11;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:45:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:48:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:51:01;1.62;1.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:54:05;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T11:57:08;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:00:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:03:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:06:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:10:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:13:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:16:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:19:00;5.12;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:22:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:25:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:28:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:31:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:34:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:37:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:40:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:46:02;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:49:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:52:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:55:10;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T12:58:00;7.32;1.96;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:01:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:10:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:13:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:16:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:19:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:22:02;2.68;2.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:25:00;5.83;1.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:28:02;0.85;0.95;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:31:03;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:34:03;1.68;1.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:37:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:40:01;1.66;1.88;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:43:00;6.78;1.75;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:46:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:49:00;2.01;2.61;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:52:01;0.82;0.93;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:55:01;0.67;0.87;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T13:58:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:01:00;2.61;3.44;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:04:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:07:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:10:00;0.80;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:13:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:16:00;0.80;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:19:00;4.43;1.69;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:22:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:25:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:28:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:31:02;1.27;1.69;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:34:00;2.35;2.73;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:37:00;0.61;0.83;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:40:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:43:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:46:06;0.80;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:49:01;0.63;0.84;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:52:00;1.57;1.82;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:55:00;1.23;1.66;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T14:58:00;0.80;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:01:01;1.27;1.69;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:04:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:07:00;1.90;2.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:10:00;0.80;0.92;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:13:00;1.90;2.54;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:16:01;0.78;0.91;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:19:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:22:00;1.54;1.80;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:25:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:28:00;0.77;0.90;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:31:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:34:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:37:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:40:00;0.76;0.89;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:43:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:46:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:49:00;1.11;1.55;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:52:00;7.47;2.65;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:55:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T15:58:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:01:01;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:04:00;4.41;5.23;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:07:00;0.0;0.0;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:10:00;3.67;4.36;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:13:00;2.69;3.80;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:16:01;2.16;2.58;
74419;PMS5003;62855;50.718;-2.460;2022-10-23T16:19:01;3.64;5.18;
