sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61978;SDS011;47938;48.176;16.414;2022-10-23T00:01:30;3.67;;;2.53;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:04:02;3.95;;;2.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:06:30;5.03;;;2.78;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:08:57;5.88;;;2.53;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:11:24;5.80;;;2.72;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:13:53;5.20;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:16:20;5.85;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:18:45;5.55;;;2.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:21:12;3.95;;;2.47;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:23:39;4.35;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:26:05;4.95;;;2.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:28:32;3.88;;;2.05;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:31:00;3.47;;;2.25;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:33:26;3.60;;;2.42;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:35:52;4.20;;;2.08;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:38:18;4.82;;;2.50;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:40:44;6.07;;;2.25;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:43:15;4.07;;;2.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:45:43;6.53;;;2.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:48:08;5.57;;;2.78;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:50:34;3.97;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:53:01;4.75;;;2.45;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:55:28;4.95;;;2.97;;
61978;SDS011;47938;48.176;16.414;2022-10-23T00:57:56;6.75;;;2.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:00:23;6.60;;;2.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:03:09;4.32;;;2.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:05:37;4.68;;;2.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:08:13;6.30;;;3.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:10:44;6.18;;;3.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:13:24;3.88;;;2.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:19:04;5.13;;;2.95;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:21:54;7.38;;;3.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:24:46;4.10;;;3.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:27:21;5.45;;;3.67;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:37:53;5.05;;;3.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:43:16;4.15;;;2.67;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:45:47;4.57;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:48:18;4.97;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:50:47;5.43;;;3.37;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:53:15;6.50;;;3.13;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:55:42;4.53;;;2.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T01:58:08;3.72;;;2.78;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:00:35;5.07;;;2.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:03:04;4.05;;;2.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:05:32;4.20;;;3.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:07:59;4.72;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:10:28;3.75;;;2.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:13:04;4.55;;;2.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:15:35;3.15;;;2.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:21:13;4.47;;;2.65;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:23:55;4.38;;;2.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:26:32;4.03;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:31:57;7.82;;;2.28;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:34:23;5.88;;;2.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:36:48;7.15;;;2.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:39:14;5.30;;;1.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:41:42;5.70;;;2.08;;
61978;SDS011;47938;48.176;16.414;2022-10-23T02:44:30;7.40;;;3.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:01:36;5.00;;;1.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:04:07;5.82;;;1.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:06:35;3.38;;;2.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:09:03;4.55;;;1.63;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:11:30;4.57;;;2.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:13:56;5.45;;;2.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:16:21;4.82;;;2.25;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:18:47;4.70;;;2.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:21:12;4.47;;;2.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:23:38;3.72;;;2.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:26:04;3.25;;;2.25;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:28:30;4.13;;;2.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:30:55;4.55;;;2.50;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:33:21;4.32;;;2.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:35:47;5.88;;;3.28;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:38:13;4.68;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:40:39;5.32;;;3.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:43:04;5.15;;;3.47;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:45:30;5.00;;;3.05;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:47:56;7.85;;;3.17;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:50:22;5.95;;;3.35;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:52:47;6.80;;;3.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:55:13;5.93;;;2.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T03:57:39;4.63;;;3.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:00:05;4.07;;;2.92;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:02:31;5.72;;;3.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:04:56;3.70;;;2.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:07:22;4.85;;;2.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:09:48;5.13;;;3.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:12:13;4.25;;;2.92;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:14:39;5.30;;;3.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:17:05;6.82;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:19:31;3.67;;;2.88;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:21:56;4.75;;;3.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:24:22;7.60;;;3.33;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:26:49;4.28;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:29:15;4.38;;;3.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:31:41;4.90;;;3.38;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:34:06;5.93;;;3.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:36:32;4.60;;;2.92;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:38:58;5.22;;;3.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:41:23;5.10;;;3.38;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:43:49;7.40;;;4.05;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:46:14;5.25;;;3.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:48:40;5.80;;;3.92;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:51:06;6.63;;;3.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:53:32;6.13;;;3.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:55:57;6.78;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T04:58:24;7.20;;;4.05;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:00:52;6.93;;;3.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:03:18;5.57;;;3.63;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:05:44;5.13;;;3.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:08:10;5.85;;;3.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:10:36;5.20;;;3.83;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:13:02;5.95;;;3.83;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:15:28;5.72;;;4.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:17:54;7.07;;;4.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:20:25;5.20;;;3.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:22:55;5.55;;;4.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:25:22;5.75;;;3.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:27:48;4.28;;;3.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:30:14;6.95;;;4.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:32:39;5.50;;;3.83;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:35:06;6.10;;;3.65;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:37:39;5.45;;;4.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:40:07;9.05;;;3.53;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:42:34;6.22;;;3.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:44:59;5.68;;;4.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:47:25;8.32;;;4.32;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:49:50;9.13;;;3.67;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:52:16;6.32;;;3.42;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:54:41;9.52;;;3.58;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:57:07;5.22;;;4.05;;
61978;SDS011;47938;48.176;16.414;2022-10-23T05:59:33;6.20;;;3.65;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:01:58;5.70;;;4.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:04:24;5.53;;;3.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:06:49;5.28;;;3.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:09:15;5.45;;;3.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:11:41;4.57;;;3.28;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:14:07;4.75;;;3.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:16:32;4.72;;;2.95;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:18:58;5.03;;;2.95;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:21:24;8.05;;;3.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:23:49;4.45;;;2.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:26:16;4.35;;;2.47;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:28:43;4.00;;;2.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:31:10;8.40;;;2.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:33:38;7.45;;;2.83;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:36:04;5.63;;;3.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:38:31;3.90;;;2.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:40:56;6.22;;;2.72;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:43:22;4.97;;;3.28;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:45:48;3.53;;;2.50;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:48:13;4.13;;;2.63;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:50:39;3.55;;;2.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:53:05;3.90;;;2.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:55:31;4.65;;;2.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T06:57:57;5.18;;;2.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:00:23;4.60;;;2.33;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:02:49;3.60;;;2.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:05:16;7.18;;;2.17;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:07:42;4.32;;;2.63;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:10:08;4.22;;;2.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:12:33;3.97;;;2.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:14:59;6.10;;;2.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:17:25;3.50;;;2.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:19:52;4.03;;;2.63;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:22:17;4.63;;;2.50;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:24:43;5.38;;;2.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:27:09;3.80;;;2.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:29:34;4.13;;;2.72;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:32:00;5.10;;;3.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:34:26;4.53;;;2.92;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:36:51;4.07;;;3.03;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:39:17;5.43;;;3.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:41:43;5.43;;;2.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:44:08;3.80;;;3.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:46:34;4.10;;;2.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:48:59;5.07;;;3.17;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:51:25;5.82;;;2.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:53:51;4.68;;;3.33;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:56:17;4.45;;;2.88;;
61978;SDS011;47938;48.176;16.414;2022-10-23T07:58:47;4.68;;;3.50;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:01:17;5.10;;;4.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:03:49;6.28;;;3.78;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:06:15;5.28;;;3.88;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:08:41;7.63;;;4.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:11:08;9.70;;;4.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:13:36;6.60;;;4.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:16:02;6.13;;;4.95;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:18:27;6.88;;;5.28;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:20:58;6.57;;;5.80;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:23:25;9.50;;;5.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:25:55;8.18;;;5.47;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:28:22;6.47;;;5.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:30:47;6.85;;;6.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:33:13;6.55;;;5.35;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:35:39;10.02;;;6.50;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:38:05;9.43;;;6.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:40:32;6.55;;;5.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:43:10;7.88;;;5.65;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:45:50;6.38;;;5.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:48:34;5.43;;;4.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:51:21;5.47;;;4.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:53:55;6.07;;;5.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:56:27;7.38;;;6.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T08:58:59;8.35;;;6.45;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:01:37;8.13;;;6.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:04:13;9.30;;;6.53;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:09:29;7.95;;;7.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:12:00;10.55;;;7.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:14:52;16.13;;;12.52;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:17:39;17.40;;;13.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:20:11;16.58;;;12.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:22:46;16.40;;;13.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:25:21;21.27;;;14.27;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:27:54;15.15;;;11.73;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:35:54;17.98;;;13.15;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:38:34;21.45;;;14.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:41:05;18.65;;;13.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:43:39;22.55;;;12.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:46:05;14.35;;;11.45;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:48:32;16.30;;;12.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:50:59;16.95;;;12.45;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:56:05;17.30;;;13.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T09:58:53;18.55;;;13.38;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:01:28;18.90;;;14.40;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:03:56;16.88;;;13.65;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:06:25;18.55;;;14.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:08:57;10.85;;;8.77;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:14:32;6.28;;;4.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:17:13;5.72;;;4.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:20:12;4.55;;;3.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:22:52;5.95;;;4.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:25:38;5.10;;;4.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:34:16;5.72;;;4.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:36:53;4.65;;;4.13;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:51:04;4.50;;;4.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:56:07;5.00;;;4.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T10:58:38;5.18;;;4.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:03:48;4.50;;;4.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:06:19;5.97;;;4.07;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:08:46;5.40;;;4.47;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:11:15;6.95;;;4.95;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:13:42;5.68;;;5.07;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:18:40;5.50;;;5.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:24:02;5.57;;;4.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:26:53;5.03;;;4.53;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:29:53;6.05;;;5.00;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:32:42;6.10;;;5.35;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:38:07;5.50;;;4.72;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:40:49;7.00;;;4.78;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:43:27;5.25;;;4.35;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:45:57;5.18;;;4.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:48:35;8.23;;;4.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:51:23;5.97;;;4.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T11:56:34;6.55;;;5.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:01:50;6.00;;;4.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:04:21;6.18;;;5.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:06:53;7.97;;;7.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:09:41;7.88;;;6.85;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:14:36;7.70;;;6.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:19:49;9.95;;;7.75;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:22:16;10.98;;;7.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:38:28;8.18;;;6.93;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:41:02;8.65;;;7.65;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:43:35;7.72;;;6.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:46:04;8.63;;;7.63;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:48:32;8.32;;;7.28;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:50:58;8.35;;;7.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:53:24;8.15;;;7.35;;
61978;SDS011;47938;48.176;16.414;2022-10-23T12:58:25;8.82;;;7.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:00:53;7.72;;;6.93;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:03:20;7.95;;;6.97;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:05:48;7.47;;;6.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:08:15;9.48;;;7.13;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:10:43;7.00;;;6.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:13:10;7.20;;;5.97;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:15:38;11.85;;;10.32;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:18:06;8.68;;;6.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:20:34;8.05;;;7.22;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:28:53;7.60;;;6.35;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:33:45;8.43;;;7.07;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:38:42;9.38;;;7.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:41:13;12.35;;;7.25;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:43:42;9.80;;;7.45;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:46:14;8.80;;;7.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:48:41;10.68;;;8.45;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:51:14;9.93;;;8.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:53:43;10.95;;;8.38;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:56:10;9.32;;;8.32;;
61978;SDS011;47938;48.176;16.414;2022-10-23T13:58:37;10.25;;;9.13;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:01:03;11.25;;;9.95;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:03:30;10.77;;;9.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:05:55;12.00;;;9.73;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:08:21;11.52;;;10.27;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:10:47;10.65;;;9.55;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:13:13;11.18;;;8.57;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:15:38;10.55;;;8.90;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:18:04;9.10;;;8.20;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:20:30;10.70;;;9.60;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:22:55;13.00;;;10.88;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:25:21;11.93;;;10.75;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:27:47;12.02;;;10.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:30:13;13.13;;;11.23;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:32:39;15.10;;;13.30;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:35:05;14.68;;;13.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:37:31;14.18;;;12.68;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:39:58;14.80;;;13.18;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:42:24;20.70;;;16.10;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:44:50;21.10;;;12.43;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:47:16;15.13;;;11.88;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:49:42;15.60;;;13.75;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:52:12;16.42;;;13.25;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:54:37;15.63;;;11.98;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:57:03;13.85;;;12.27;;
61978;SDS011;47938;48.176;16.414;2022-10-23T14:59:29;14.65;;;13.05;;
61978;SDS011;47938;48.176;16.414;2022-10-23T15:01:55;21.95;;;18.70;;
61978;SDS011;47938;48.176;16.414;2022-10-23T15:04:20;20.35;;;15.32;;
