sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:01:14;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:03:40;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:06:06;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:08:32;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:10:58;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:13:23;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:15:49;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:18:15;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:20:40;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:23:06;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:25:32;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:27:58;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:30:24;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:32:49;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:35:15;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:37:41;5.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:40:07;5.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:42:33;5.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:45:29;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:48:01;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:50:30;5.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:52:58;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:55:26;5.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T00:57:52;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:00:24;6.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:02:51;6.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:05:19;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:08:01;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:10:36;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:13:27;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:16:06;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:21:33;4.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:29:38;5.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:32:08;5.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:34:45;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:37:16;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:39:49;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:42:19;5.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:44:52;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:47:26;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:49:54;5.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:52:20;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:54:47;5.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:57:16;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T01:59:50;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:02:17;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:04:50;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:07:20;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:09:46;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:12:16;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:15:03;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:20:54;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:26:08;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:29:06;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:31:33;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:33:58;5.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:36:24;5.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:38:50;5.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:41:38;5.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T02:52:46;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:00:14;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:02:44;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:05:23;5.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:07:51;4.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:10:16;4.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:12:42;4.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:15:10;4.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:17:36;4.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:20:04;4.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:22:29;4.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:24:55;4.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:27:21;4.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:29:46;4.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:32:12;4.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:34:38;4.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:37:04;4.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:39:30;4.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:41:55;4.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:44:21;4.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:46:46;4.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:49:12;4.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:51:38;4.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:54:06;4.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:56:32;4.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T03:58:58;4.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:01:24;4.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:03:50;4.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:06:15;4.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:08:44;4.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:11:10;3.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:13:36;3.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:16:01;3.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:18:27;3.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:20:53;3.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:23:19;3.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:25:45;3.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:28:11;3.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:30:37;3.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:33:02;3.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:35:28;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:37:54;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:40:19;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:42:45;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:45:11;3.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:47:37;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:50:03;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:52:29;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:54:54;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:57:20;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T04:59:46;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:02:11;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:04:37;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:07:03;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:09:28;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:11:54;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:14:20;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:16:53;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:19:22;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:21:51;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:24:21;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:26:47;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:29:16;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:31:42;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:34:08;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:36:36;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:39:03;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:41:29;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:43:54;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:46:20;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:48:50;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:51:17;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:53:51;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:56:18;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T05:58:44;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:01:12;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:03:39;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:06:06;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:08:32;3.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:11:08;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:13:34;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:16:07;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:18:34;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:20:59;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:23:26;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:25:52;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:28:19;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:30:44;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:33:10;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:35:36;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:38:01;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:40:27;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:43:01;2.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:45:26;2.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:47:54;2.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:50:20;2.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:52:46;2.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:55:12;2.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T06:57:37;2.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:00:03;2.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:02:29;2.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:04:55;2.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:07:20;2.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:09:46;2.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:12:12;2.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:14:37;2.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:17:03;2.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:19:29;2.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:21:54;2.30;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:24:20;2.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:26:46;2.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:29:11;2.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:31:37;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:34:03;2.70;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:36:29;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:38:54;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:41:20;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:43:46;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:46:11;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:48:38;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:51:06;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:53:33;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:56:01;3.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T07:58:28;2.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:00:59;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:03:31;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:05:57;3.10;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:08:24;3.20;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:10:51;3.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:13:18;3.50;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:15:48;3.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:18:15;3.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:20:42;3.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:23:08;3.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:25:40;3.60;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:28:06;3.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:30:32;3.40;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:32:58;3.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:35:24;3.90;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:37:49;3.80;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:40:22;4.00;99.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:45:34;4.30;99.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:48:12;4.20;99.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:50:44;4.20;99.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T08:55:56;4.30;99.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:01:41;4.50;99.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:04:16;4.60;98.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:12:31;4.70;98.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:17:44;4.40;98.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:20:32;4.60;98.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:23:06;4.70;98.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:25:39;4.90;98.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:28:05;5.00;98.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:30:37;4.90;98.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:38:31;5.00;98.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:41:19;5.20;98.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:43:46;5.30;98.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:46:12;5.40;98.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:48:39;5.70;98.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:51:18;6.00;97.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:53:51;6.00;97.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:56:29;6.00;97.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T09:58:59;6.20;96.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:01:28;6.50;96.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:03:54;6.60;96.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:06:27;6.80;96.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:09:01;6.90;96.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:11:38;7.10;97.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:14:41;7.60;96.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:23:01;8.40;95.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:25:36;8.90;95.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:36:49;8.50;93.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:39:32;8.50;91.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:50:56;9.10;91.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:56:16;9.10;89.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T10:58:49;9.10;90.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:01:23;9.50;90.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:04:00;9.50;90.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:06:28;9.50;89.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:08:58;9.40;88.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:11:32;9.70;90.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:13:59;9.70;89.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:16:31;9.90;87.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:19:13;9.90;85.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:28:29;10.10;84.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:30:32;10.30;83.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:35:53;10.20;80.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:38:27;10.50;83.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:40:57;10.50;80.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:46:35;10.30;79.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:49:03;10.40;81.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:51:38;10.80;82.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T11:56:36;10.30;77.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:01:48;10.50;76.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:04:29;10.70;77.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:07:01;10.80;76.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:09:43;10.80;78.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:22:53;10.40;76.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:33:50;10.50;75.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:36:32;10.80;77.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:39:02;10.90;75.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:41:29;10.90;73.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:43:58;11.00;75.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:46:41;11.30;74.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:49:19;11.50;75.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:51:45;11.20;73.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:54:19;10.80;73.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:56:46;10.40;72.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T12:59:18;10.70;73.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:01:44;11.00;73.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:06:48;11.10;72.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:09:21;10.60;72.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:11:49;10.70;74.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:14:38;11.10;74.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:17:07;11.00;70.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:19:33;11.10;72.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:22:00;11.00;71.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:24:29;10.60;71.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:26:55;10.70;71.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:29:27;11.00;71.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:31:54;10.90;69.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:39:31;10.40;73.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:42:09;10.60;72.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:44:35;10.50;71.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:47:01;10.50;72.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:49:27;10.50;72.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:51:59;10.40;72.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:54:27;10.70;72.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:56:53;10.70;72.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T13:59:19;10.60;72.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:01:46;10.80;72.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:04:13;10.70;72.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:06:40;10.70;72.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:09:09;10.70;72.90
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:11:35;10.80;72.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:14:01;10.50;73.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:16:27;10.40;73.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:18:53;10.30;73.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:21:20;10.30;73.80
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:23:47;10.20;73.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:26:14;9.90;73.40
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:28:41;9.70;73.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:31:09;9.60;75.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:33:36;9.50;75.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:36:02;9.50;75.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:38:28;9.50;75.60
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:40:54;9.30;75.70
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:43:20;9.30;76.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:45:46;9.30;76.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:48:12;9.20;76.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:50:44;9.00;76.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:53:10;9.00;77.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:55:36;8.80;77.30
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T14:58:02;8.70;77.50
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T15:00:28;8.70;78.00
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T15:02:54;8.70;78.20
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T15:05:19;8.70;78.10
39863;DHT22;25536;59.37645505;18.00484836;2022-10-23T15:07:45;8.70;78.10
