sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-10-23T00:01:49;39.85;30.48;53.58;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:04:19;51.15;31.66;70.54;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:06:49;44.84;30.76;63.10;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:09:22;45.82;32.33;64.06;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:11:51;49.32;32.04;66.88;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:14:22;46.52;31.01;64.17;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:16:53;41.84;30.75;54.54;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:19:20;45.38;30.84;59.34;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:21:48;46.42;31.84;69.07;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:24:15;46.86;30.97;62.17;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:26:42;44.12;30.59;62.68;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:29:10;41.37;32.35;50.70;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:31:38;44.03;30.97;61.34;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:34:07;37.99;29.92;48.44;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:36:36;46.74;31.40;62.76;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:39:04;51.35;31.78;74.80;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:41:32;51.22;30.08;72.17;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:44:06;38.80;31.01;50.93;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:46:34;42.52;30.94;54.68;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:49:05;39.32;31.07;50.50;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:51:39;42.69;30.81;62.28;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:54:12;43.89;32.43;54.90;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:56:43;47.06;30.91;62.51;;
61249;Laerm;47119;49.130;9.218;2022-10-23T00:59:10;41.05;32.81;49.92;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:01:40;37.06;30.35;45.94;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:04:11;42.75;29.67;58.45;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:06:49;38.53;31.39;49.85;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:09:28;43.79;30.45;61.68;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:12:14;50.56;31.54;71.78;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:15:05;39.36;30.28;50.48;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:17:39;45.90;30.69;64.37;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:20:31;36.90;29.98;47.49;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:23:21;46.28;31.41;64.13;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:26:10;49.30;31.43;66.53;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:28:48;45.46;31.04;61.91;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:31:26;36.32;30.94;49.29;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:34:05;44.94;31.73;62.11;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:36:42;39.82;32.19;50.79;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:39:18;44.35;31.92;63.09;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:41:52;36.72;30.98;47.35;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:44:35;36.72;31.87;49.25;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:47:09;40.87;31.85;50.85;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:49:51;41.69;32.08;59.06;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:52:22;40.29;32.26;49.76;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:54:54;45.35;31.22;64.84;;
61249;Laerm;47119;49.130;9.218;2022-10-23T01:57:27;45.78;31.40;62.36;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:00:04;39.81;30.29;52.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:02:51;42.82;30.57;62.67;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:05:27;38.51;30.37;51.81;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:07:57;36.56;29.67;50.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:10:35;45.37;30.44;60.54;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:13:11;50.64;33.40;67.04;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:15:50;48.05;30.87;64.34;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:18:32;46.21;31.07;66.39;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:21:08;44.64;30.24;63.34;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:23:46;47.73;31.83;64.14;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:26:22;44.87;31.63;64.51;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:29:03;46.37;31.27;66.38;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:31:36;49.35;33.36;66.89;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:34:03;40.93;30.70;51.62;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:36:30;42.41;30.48;61.05;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:38:59;40.63;30.05;52.45;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:41:38;41.71;29.99;54.46;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:44:34;44.78;30.24;60.87;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:47:19;38.60;29.83;53.19;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:50:02;43.46;29.92;61.31;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:52:40;38.41;30.49;51.04;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:55:26;38.61;30.14;50.27;;
61249;Laerm;47119;49.130;9.218;2022-10-23T02:58:06;38.03;30.38;49.59;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:00:47;44.45;31.48;64.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:03:23;40.48;31.61;58.16;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:05:56;43.40;33.05;57.41;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:08:24;42.15;30.83;57.11;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:10:51;45.93;33.22;61.22;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:13:20;42.31;31.06;59.56;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:15:48;42.43;31.14;63.41;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:18:15;40.84;30.48;60.35;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:20:49;41.29;29.78;67.95;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:23:20;39.72;31.22;54.72;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:25:48;46.23;31.05;66.54;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:28:31;42.84;32.73;58.53;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:30:59;41.07;30.64;56.66;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:33:27;48.68;30.19;66.48;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:35:55;45.22;31.50;62.06;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:38:25;49.11;32.36;71.31;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:40:55;37.07;31.16;46.14;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:43:22;38.63;31.73;50.84;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:45:51;42.80;31.01;51.62;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:48:18;39.31;32.10;48.50;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:50:45;42.81;30.70;62.97;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:53:17;34.28;28.71;44.70;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:55:44;38.11;29.68;49.55;;
61249;Laerm;47119;49.130;9.218;2022-10-23T03:58:11;39.60;29.80;53.06;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:00:38;46.58;29.02;65.20;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:03:07;43.90;29.80;64.03;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:05:35;38.21;29.64;48.26;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:08:04;48.13;30.83;65.63;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:10:37;36.53;30.20;49.01;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:13:04;32.93;28.93;44.57;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:15:34;39.84;28.90;52.51;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:18:04;49.53;29.47;70.88;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:20:31;38.99;30.15;48.63;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:23:01;45.74;30.00;64.73;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:25:28;42.54;31.53;57.89;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:27:56;43.14;29.53;62.90;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:30:23;42.46;30.17;60.22;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:32:51;46.23;29.97;66.28;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:35:18;38.69;30.23;51.04;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:37:46;42.68;30.49;62.49;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:40:13;44.86;33.31;62.59;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:42:42;42.73;32.45;55.40;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:45:12;37.63;30.21;48.13;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:47:41;39.24;31.50;49.06;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:50:14;43.12;30.22;60.42;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:53:01;45.88;30.45;65.10;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:55:56;36.25;29.76;49.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T04:58:47;43.94;31.31;64.03;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:01:18;38.59;30.84;49.49;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:03:47;48.64;30.87;68.26;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:06:17;50.28;33.21;67.73;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:08:44;49.14;31.88;63.44;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:11:31;42.04;30.19;60.10;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:14:02;47.32;31.33;66.68;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:16:38;48.83;30.43;68.14;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:19:18;48.23;31.02;68.79;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:21:48;46.92;32.10;60.55;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:24:24;46.30;31.45;65.30;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:26:56;45.67;30.47;64.16;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:29:24;42.81;31.66;54.81;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:31:59;44.58;35.24;57.50;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:34:34;48.08;32.11;64.55;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:37:05;43.85;33.31;58.83;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:39:36;42.34;33.44;57.07;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:42:08;51.09;31.07;72.43;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:44:37;40.23;32.32;50.30;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:47:18;45.38;33.99;60.98;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:50:14;40.13;32.69;51.91;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:53:09;42.08;31.98;59.21;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:55:53;42.61;32.81;56.39;;
61249;Laerm;47119;49.130;9.218;2022-10-23T05:58:49;44.47;32.56;57.77;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:01:29;42.34;33.10;56.87;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:04:05;46.16;33.15;64.98;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:06:52;47.11;31.56;63.86;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:09:20;51.80;32.11;69.48;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:11:53;42.22;31.80;54.63;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:14:21;42.74;32.25;51.93;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:16:50;50.14;33.79;67.03;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:19:19;45.78;34.53;63.64;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:21:53;46.12;35.43;59.82;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:24:29;48.08;34.20;63.40;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:27:04;43.70;32.90;58.17;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:29:41;49.96;36.42;65.66;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:32:08;45.81;36.28;61.50;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:34:40;47.64;33.64;62.75;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:37:08;50.57;35.71;67.01;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:39:41;47.61;36.27;62.60;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:42:14;48.78;34.52;67.87;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:44:53;48.41;34.86;70.68;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:47:39;47.62;32.83;65.32;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:50:30;48.33;35.67;63.24;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:53:03;49.83;34.83;72.11;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:55:31;50.73;37.73;63.62;;
61249;Laerm;47119;49.130;9.218;2022-10-23T06:57:58;47.37;34.88;63.30;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:00:25;49.72;34.24;68.51;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:02:53;49.21;35.40;66.36;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:05:21;48.11;35.57;66.91;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:07:52;52.50;36.47;67.13;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:10:24;50.51;35.44;69.68;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:12:57;49.83;34.10;64.74;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:15:34;53.26;35.78;67.03;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:18:03;44.38;33.73;56.41;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:20:44;48.21;33.95;65.08;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:23:15;49.97;34.84;65.45;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:25:43;48.45;34.81;62.72;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:28:13;50.03;38.33;64.91;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:30:40;45.53;36.68;54.93;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:33:12;52.31;45.10;62.71;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:35:45;52.30;37.71;69.18;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:38:21;51.53;38.60;68.33;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:40:52;50.76;38.40;66.15;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:43:22;45.99;38.38;52.96;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:45:53;51.46;36.23;67.27;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:48:26;47.22;35.49;61.29;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:51:03;47.32;34.25;62.34;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:53:37;51.91;38.55;65.52;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:56:17;50.64;40.53;63.67;;
61249;Laerm;47119;49.130;9.218;2022-10-23T07:59:09;55.73;44.80;67.37;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:01:37;55.90;50.22;62.36;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:04:09;56.76;50.60;70.81;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:06:43;55.74;34.81;73.19;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:09:12;50.65;35.33;64.77;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:11:43;51.67;37.68;67.41;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:14:16;47.19;38.74;65.61;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:16:45;53.72;38.84;68.09;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:19:14;50.02;38.55;66.28;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:21:43;53.11;40.95;70.11;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:24:13;52.04;38.55;70.03;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:26:55;55.70;39.85;71.28;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:29:26;50.42;38.87;62.02;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:31:53;52.47;36.94;71.98;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:34:40;49.79;35.23;63.52;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:37:08;47.97;37.00;58.44;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:39:36;49.46;39.68;62.90;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:42:19;52.66;38.16;70.64;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:44:58;48.68;38.32;60.40;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:47:37;51.15;38.01;66.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:50:38;46.50;38.18;59.80;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:53:19;53.38;40.41;67.88;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:56:19;50.53;39.43;65.27;;
61249;Laerm;47119;49.130;9.218;2022-10-23T08:58:54;46.32;37.88;56.41;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:01:36;49.93;37.44;64.61;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:04:09;60.44;40.34;86.30;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:06:44;54.60;42.22;68.30;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:10:00;48.73;37.21;63.44;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:12:31;50.97;38.79;65.83;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:15:28;50.65;37.47;66.86;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:18:00;49.21;39.05;64.33;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:20:33;51.75;38.01;69.38;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:23:13;53.05;40.81;65.26;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:25:48;50.20;37.09;63.74;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:28:48;51.58;37.20;65.06;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:31:17;52.34;39.30;64.25;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:33:55;53.75;38.31;77.50;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:36:28;56.97;39.54;67.46;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:38:58;49.67;38.82;64.39;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:41:29;51.13;37.30;67.01;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:44:14;52.85;39.07;66.76;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:46:47;51.87;40.13;69.01;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:49:17;62.35;39.35;88.09;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:52:04;52.78;38.69;67.94;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:54:38;53.33;40.75;67.33;;
61249;Laerm;47119;49.130;9.218;2022-10-23T09:57:22;54.67;39.09;67.61;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:00:24;53.47;40.95;69.05;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:02:58;52.49;37.79;65.16;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:05:37;54.57;39.81;66.87;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:08:30;50.73;36.37;66.57;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:11:03;49.80;36.92;62.79;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:13:54;52.02;41.43;70.36;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:16:40;48.37;37.31;65.25;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:19:26;53.60;38.26;76.69;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:22:09;55.08;39.76;68.01;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:24:51;50.91;37.84;66.31;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:27:48;50.57;39.14;64.31;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:30:33;54.96;40.56;73.76;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:33:17;51.65;38.26;64.23;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:35:59;49.58;37.18;62.42;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:38:44;49.91;34.40;63.52;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:41:33;62.34;39.21;80.14;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:47:31;53.53;42.44;68.79;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:50:16;50.67;40.56;66.16;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:53:19;56.86;37.40;72.59;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:55:54;50.07;37.80;60.22;;
61249;Laerm;47119;49.130;9.218;2022-10-23T10:58:37;50.13;36.71;65.24;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:01:16;62.86;36.20;80.04;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:04:43;64.39;38.29;88.56;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:07:19;50.08;35.27;71.19;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:09:48;51.64;39.06;64.93;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:12:22;53.08;38.91;71.74;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:15:13;53.11;39.81;78.36;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:17:46;52.74;39.62;67.02;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:20:52;46.91;36.11;63.54;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:24:05;60.89;37.28;83.98;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:26:53;54.59;36.96;70.90;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:30:00;66.63;42.00;90.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:32:55;63.12;39.16;90.65;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:35:56;55.90;39.09;72.51;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:38:34;49.57;40.04;65.20;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:41:16;53.41;40.88;68.12;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:43:52;50.24;37.47;65.10;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:46:31;52.58;39.39;67.99;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:49:00;61.62;41.49;81.86;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:51:31;62.28;38.94;81.59;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:54:22;62.05;40.08;79.48;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:57:08;54.09;38.16;69.60;;
61249;Laerm;47119;49.130;9.218;2022-10-23T11:59:50;52.69;37.92;65.05;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:02:28;49.08;39.10;62.45;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:05:05;51.88;40.34;64.98;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:07:37;49.08;35.73;61.50;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:10:19;51.06;40.64;68.97;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:13:42;54.46;40.71;73.40;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:16:13;53.34;38.45;65.00;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:18:51;51.73;36.78;63.98;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:21:26;51.74;38.96;65.41;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:24:29;52.25;39.80;64.89;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:27:29;54.80;37.20;75.93;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:30:34;52.27;42.35;67.36;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:33:19;53.00;40.06;68.29;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:36:36;54.41;40.88;67.16;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:39:32;55.95;39.19;72.75;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:42:20;55.57;37.93;72.63;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:45:25;56.18;41.37;77.31;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:47:55;51.94;39.13;67.46;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:50:31;53.14;38.18;65.45;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:53:47;50.97;37.99;66.53;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:56:23;49.96;37.16;63.08;;
61249;Laerm;47119;49.130;9.218;2022-10-23T12:58:56;51.52;40.95;63.43;;
61249;Laerm;47119;49.130;9.218;2022-10-23T13:01:42;51.26;36.29;68.96;;
61249;Laerm;47119;49.130;9.218;2022-10-23T13:04:26;65.68;38.59;84.84;;
61249;Laerm;47119;49.130;9.218;2022-10-23T13:06:56;49.30;38.76;64.20;;
61249;Laerm;47119;49.130;9.218;2022-10-23T13:09:44;51.33;38.42;68.40;;
61249;Laerm;47119;49.130;9.218;2022-10-23T13:12:34;52.37;37.38;69.79;;
61249;Laerm;47119;49.130;9.218;2022-10-23T13:15:17;51.47;37.72;69.56;;
