sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-10-23T00:00:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:02:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:05:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:08:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:10:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:13:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:15:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:18:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:20:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:23:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:25:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:28:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:30:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:33:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:35:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:38:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:40:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:43:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:46:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:48:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:51:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:53:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:56:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T00:58:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:01:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:03:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:06:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:09:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:11:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:14:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:17:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:20:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:23:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:25:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:28:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:31:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:34:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:36:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:39:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:42:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:44:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:47:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:50:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:52:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:55:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T01:58:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:00:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:03:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:06:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:08:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:11:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:13:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:16:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:19:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:21:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:24:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:27:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:30:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:32:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:35:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:37:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:40:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:43:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:46:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:48:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:51:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:54:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:56:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T02:59:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:02:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:04:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:07:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:10:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:12:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:15:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:17:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:20:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:22:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:25:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:28:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:30:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:33:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:35:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:38:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:40:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:43:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:45:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:48:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:50:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:53:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:55:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T03:58:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:00:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:03:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:05:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:08:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:10:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:13:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:16:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:18:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:21:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:23:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:26:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:28:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:31:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:33:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:36:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:38:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:41:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:43:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:46:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:48:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:51:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:53:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:56:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T04:58:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:01:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:04:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:06:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:09:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:11:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:14:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:16:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:19:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:22:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:24:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:27:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:29:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:32:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:34:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:37:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:39:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:42:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:44:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:47:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:50:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:52:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:55:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T05:57:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:00:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:02:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:05:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:07:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:10:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:13:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:15:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:18:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:20:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:23:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:25:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:28:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:31:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:33:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:36:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:38:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:41:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:43:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:46:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:49:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:51:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:54:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:56:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T06:59:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:01:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:04:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:07:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:09:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:12:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:14:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:17:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:19:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:22:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:24:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:27:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:29:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:32:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:35:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:37:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:40:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:42:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:45:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:47:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:50:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:52:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:55:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T07:57:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:00:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:02:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:05:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:08:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:10:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:13:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:15:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:18:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:21:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:23:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:26:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:28:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:31:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:33:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:36:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:39:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:41:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:44:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:47:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:49:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:52:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:55:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T08:57:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:00:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:03:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:05:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:08:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:11:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:14:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:17:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:19:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:22:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:25:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:27:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:30:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:33:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:35:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:38:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:41:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:43:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:46:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:49:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:52:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:54:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T09:57:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:00:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:02:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:05:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:08:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:10:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:13:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:16:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:19:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:21:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:24:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:27:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:30:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:32:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:35:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:38:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:41:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:43:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:46:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:49:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:52:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:54:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T10:57:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:00:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:02:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:05:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:08:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:10:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:13:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:16:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:19:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:21:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:25:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:28:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:31:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:34:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:36:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:39:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:42:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:44:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:47:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:50:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:52:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:55:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T11:58:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:00:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:03:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:06:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:09:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:11:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:14:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:17:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:20:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:23:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:25:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:28:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:31:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:34:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:37:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:39:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:42:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:45:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:47:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:50:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:53:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:55:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T12:58:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:01:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:03:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:06:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:09:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:12:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:14:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:17:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:20:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:22:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:25:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:28:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:30:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:33:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:36:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:38:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:41:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:44:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:47:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:49:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:52:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:54:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:57:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T13:59:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:02:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:04:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:07:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:09:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:12:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:15:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:17:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:20:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:22:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:25:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:27:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:30:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:32:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:35:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:37:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:40:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:42:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:45:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:48:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:50:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:53:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:55:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T14:58:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:01:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:03:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:06:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:08:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:11:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:13:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:16:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:18:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:21:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:23:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:26:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:29:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:31:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:34:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:36:57;4.0;5.0
