sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:00:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:05:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:10:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:15:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:20:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:25:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:30:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:35:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:40:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:45:22;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:50:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T00:55:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:00:12;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:05:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:10:22;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:15:22;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:20:19;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:30:13;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:35:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:40:16;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:45:18;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:50:12;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T01:55:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:00:16;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:05:18;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:10:11;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:15:12;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:20:16;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:25:19;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:30:14;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:35:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:45:38;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T02:55:22;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:00:14;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:05:13;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:10:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:15:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:20:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:25:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:30:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:35:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:40:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:45:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:50:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T03:55:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:00:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:05:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:10:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:15:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:20:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:25:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:30:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:35:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:50:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T04:55:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:00:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:05:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:10:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:15:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:20:13;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:25:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:30:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:35:13;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:40:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:45:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:50:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T05:55:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:00:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:05:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:10:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:15:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:20:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:25:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:30:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:35:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:40:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:45:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:50:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T06:55:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:00:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:05:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:10:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:15:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:20:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:25:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:30:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:35:11;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:40:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:45:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:50:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T07:55:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:00:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:05:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:10:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:15:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:20:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:25:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:30:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:35:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:40:18;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T08:45:32;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:00:15;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:05:12;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:15:22;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:20:29;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:30:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:35:19;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:40:22;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T09:45:20;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T10:10:12;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T10:30:27;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T10:35:22;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T10:40:24;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T10:50:22;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:00:15;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:05:36;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:10:15;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:15:27;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:20:23;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:50:23;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T11:55:15;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:10:22;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:15:18;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:25:15;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:30:20;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:35:23;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:40:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:45:14;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:50:27;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T12:55:20;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:00:23;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:05:13;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:10:12;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:15:21;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:35:20;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:40:21;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:45:11;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:50:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T13:55:14;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:00:20;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:05:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:10:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:15:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:20:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:25:15;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:30:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:35:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:40:20;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:45:11;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:50:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T14:55:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:00:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:05:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:10:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:15:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:20:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:25:13;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:30:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:35:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:40:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:45:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:50:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T15:55:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:00:15;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:05:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:10:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:15:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:20:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:25:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:30:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:35:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:40:20;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:45:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:50:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T16:55:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:00:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:05:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:10:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:15:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:20:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:25:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:30:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:40:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:45:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:50:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T17:55:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:00:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:05:20;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:10:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:15:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:20:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:25:11;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:30:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:35:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:40:11;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:45:11;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T18:55:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:00:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:05:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:10:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:15:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:20:20;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:25:15;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:30:11;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:35:11;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:40:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:45:11;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:50:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T19:55:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:00:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:05:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:10:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:15:12;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:20:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:25:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:30:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:35:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:40:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:45:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:50:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T20:55:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:00:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:05:20;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:10:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:15:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:20:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:25:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:30:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:35:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:40:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:45:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:50:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T21:55:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:00:13;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:05:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:10:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:15:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:20:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:25:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:35:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:40:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:45:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:50:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T22:55:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:00:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:05:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:10:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:15:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:20:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:25:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:30:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:35:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:40:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:45:11;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:50:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-23T23:55:10;9.2
