sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-10-23T00:01:12;28.07;26.79;34.99;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:03:40;28.48;26.90;44.58;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:06:07;28.33;26.99;40.98;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:08:34;28.27;26.73;44.90;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:11:05;28.44;26.74;39.31;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:13:32;28.32;26.81;41.65;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:15:59;29.26;26.92;49.33;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:18:25;28.28;26.64;42.74;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:20:53;28.07;26.88;35.08;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:23:20;28.09;26.82;39.20;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:25:47;28.11;26.75;36.93;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:28:14;28.15;26.86;37.49;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:30:40;28.09;26.96;34.19;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:33:07;28.06;26.85;34.06;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:35:38;28.04;26.82;34.32;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:38:06;28.21;26.82;39.49;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:40:34;28.03;26.84;33.69;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:43:01;28.04;26.95;34.08;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:45:30;28.06;26.89;35.13;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:47:58;28.04;26.97;34.03;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:50:27;28.09;26.92;38.11;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:52:55;28.02;26.75;33.75;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:55:25;28.02;26.81;33.69;;
67898;Laerm;54699;51.796;10.956;2022-10-23T00:57:52;28.03;26.62;34.11;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:00:22;28.06;26.81;34.92;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:02:49;28.06;26.95;33.44;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:05:16;28.06;26.72;34.65;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:07:49;28.06;26.76;35.31;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:10:25;28.09;26.96;34.03;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:13:02;28.04;26.88;34.62;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:15:35;28.07;26.87;34.50;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:18:07;28.11;26.89;34.42;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:20:40;28.10;26.82;39.72;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:23:16;28.09;26.75;34.72;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:25:58;28.06;26.86;34.30;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:28:32;28.16;26.88;37.96;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:31:05;28.09;26.96;33.78;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:33:38;28.06;26.78;33.78;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:36:10;28.09;26.84;34.52;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:38:40;28.08;26.68;34.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:41:11;28.10;26.95;34.74;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:43:43;28.05;26.86;34.18;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:46:15;28.92;26.75;50.49;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:48:46;28.06;26.77;34.09;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:51:16;28.08;26.78;34.74;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:53:45;28.06;26.88;34.10;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:56:22;28.12;26.65;35.47;;
67898;Laerm;54699;51.796;10.956;2022-10-23T01:58:52;29.44;26.73;55.15;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:01:22;28.08;26.80;37.10;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:03:51;28.21;26.94;40.07;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:06:19;28.15;26.89;34.71;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:08:45;28.06;26.93;34.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:11:14;28.20;26.82;42.85;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:13:44;29.62;27.05;55.15;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:16:22;28.15;26.90;37.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:18:54;28.24;26.84;40.27;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:21:27;28.58;26.88;46.20;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:24:00;28.46;26.95;47.88;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:26:33;28.18;26.96;36.33;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:29:05;28.15;26.53;37.30;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:31:35;28.11;26.95;34.63;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:34:02;28.09;26.84;35.30;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:36:29;28.14;26.75;40.91;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:38:55;28.14;26.72;40.58;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:41:29;28.29;26.80;41.16;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:44:13;29.34;26.61;53.63;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:46:50;28.08;26.70;34.24;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:49:23;28.21;26.92;42.23;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:51:56;28.22;26.80;40.44;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:54:34;28.44;26.78;46.33;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:57:11;28.25;26.90;44.88;;
67898;Laerm;54699;51.796;10.956;2022-10-23T02:59:42;28.12;26.91;35.83;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:02:18;28.41;26.80;38.40;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:04:48;28.77;26.98;44.28;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:07:17;28.15;26.91;33.80;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:09:45;28.22;26.85;39.00;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:12:12;28.18;27.01;34.91;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:14:39;28.14;26.98;34.20;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:17:05;28.17;26.77;33.95;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:19:33;28.29;26.87;44.53;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:22:00;28.31;27.01;39.30;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:24:27;28.24;26.80;34.32;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:26:54;28.17;26.78;35.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:29:20;28.16;26.86;33.35;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:31:47;28.46;27.07;45.65;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:34:14;28.17;26.71;34.74;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:36:42;28.14;26.82;33.56;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:39:09;28.15;26.93;33.81;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:41:36;28.22;26.76;38.67;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:44:03;28.21;27.03;34.47;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:46:29;28.19;26.92;37.17;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:48:56;28.29;26.95;45.10;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:51:24;28.18;26.84;33.51;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:53:53;28.13;26.90;33.45;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:56:20;28.22;26.98;34.76;;
67898;Laerm;54699;51.796;10.956;2022-10-23T03:58:46;28.37;26.94;43.99;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:01:13;28.18;26.78;34.16;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:03:40;28.20;26.96;42.90;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:06:07;28.20;26.83;34.60;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:08:34;28.25;26.94;44.39;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:11:02;28.24;27.10;34.89;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:13:29;28.18;27.02;34.30;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:15:56;28.18;26.84;34.90;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:18:22;28.19;26.99;34.94;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:20:49;28.29;26.98;41.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:23:17;28.40;26.92;43.26;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:25:44;28.41;27.04;40.85;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:28:12;28.43;27.08;39.65;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:30:39;28.28;26.81;34.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:33:06;28.28;27.11;39.98;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:35:32;28.21;27.02;34.50;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:37:59;28.19;27.07;33.12;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:40:26;28.30;27.00;34.62;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:42:52;28.32;26.75;35.17;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:45:20;28.19;26.84;34.70;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:47:47;28.26;26.87;37.90;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:50:14;28.21;27.04;34.07;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:52:41;28.16;26.79;34.04;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:55:08;28.59;26.85;46.28;;
67898;Laerm;54699;51.796;10.956;2022-10-23T04:57:35;28.17;26.69;34.12;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:00:03;28.17;26.65;36.58;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:02:32;28.19;26.43;36.01;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:04:58;29.36;26.97;51.05;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:07:25;28.25;26.94;37.58;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:09:52;28.16;26.68;34.39;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:12:19;28.19;26.86;34.76;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:14:45;28.17;26.93;37.07;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:17:15;28.21;27.04;35.05;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:19:47;28.14;27.10;34.20;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:22:16;28.41;26.78;34.24;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:24:43;28.26;27.12;34.55;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:27:10;28.17;26.93;33.76;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:29:37;28.17;26.95;33.52;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:32:05;28.30;26.99;34.73;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:34:34;28.19;26.96;33.55;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:37:05;28.20;26.63;33.56;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:39:33;28.15;27.03;33.76;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:42:00;28.50;26.95;34.56;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:44:27;28.67;26.86;35.64;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:46:54;28.37;26.85;41.29;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:49:23;28.24;26.89;37.93;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:51:49;28.39;26.99;42.25;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:54:17;28.17;26.92;34.95;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:56:44;28.18;27.08;37.98;;
67898;Laerm;54699;51.796;10.956;2022-10-23T05:59:11;28.16;26.98;33.44;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:01:38;28.49;26.60;47.23;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:04:04;28.24;26.97;34.68;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:06:31;28.21;26.83;35.71;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:08:58;28.42;26.95;42.72;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:11:26;28.33;26.97;40.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:13:53;28.21;26.83;40.12;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:16:21;28.18;26.93;34.94;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:18:49;28.22;27.02;36.59;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:21:16;28.52;27.12;47.23;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:23:43;28.15;27.01;33.97;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:26:12;28.20;26.89;35.03;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:28:41;28.23;26.98;37.66;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:31:11;28.20;26.95;34.01;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:33:38;28.20;26.82;35.94;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:36:05;28.42;26.99;40.80;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:38:35;28.54;26.98;34.60;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:41:06;28.28;27.11;36.79;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:43:33;28.30;27.05;36.90;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:46:02;28.20;26.80;34.76;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:48:29;28.22;26.77;34.67;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:50:57;28.36;27.06;41.42;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:53:24;28.62;26.96;41.63;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:55:51;28.24;26.98;39.52;;
67898;Laerm;54699;51.796;10.956;2022-10-23T06:58:17;28.97;26.99;34.46;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:00:44;28.49;26.96;33.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:03:12;28.48;26.91;38.68;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:05:39;29.00;27.04;51.88;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:08:09;28.70;26.98;44.63;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:10:36;28.52;27.03;37.21;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:13:03;29.12;27.02;37.17;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:15:30;29.06;27.07;46.59;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:17:56;28.44;26.98;37.05;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:20:25;28.57;27.00;40.18;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:22:52;29.17;26.96;49.70;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:25:20;28.52;27.19;37.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:27:47;28.42;27.00;35.00;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:30:14;28.43;27.13;34.35;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:32:42;35.70;27.05;63.26;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:35:10;28.49;27.03;35.61;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:37:39;28.49;27.18;42.94;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:40:07;28.49;27.09;38.89;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:42:34;28.37;27.03;34.79;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:45:01;28.51;27.19;35.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:47:28;28.66;27.18;42.47;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:49:56;28.41;27.22;39.77;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:52:23;28.74;27.08;45.09;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:54:51;28.60;27.08;39.25;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:57:19;28.54;27.02;40.42;;
67898;Laerm;54699;51.796;10.956;2022-10-23T07:59:45;28.80;27.01;47.89;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:02:14;28.47;26.93;35.86;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:04:41;28.68;26.93;42.24;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:07:07;28.77;27.01;42.29;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:09:34;28.64;27.21;39.89;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:12:04;28.77;27.19;42.68;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:14:31;28.68;27.24;38.24;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:16:57;28.60;27.17;40.18;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:19:24;28.64;26.84;39.48;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:21:51;28.89;26.90;47.66;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:24:19;28.79;26.94;44.18;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:26:47;28.91;27.10;47.73;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:29:16;29.18;27.44;42.71;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:31:43;28.63;27.26;36.04;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:34:09;30.36;27.19;53.52;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:36:36;29.08;27.22;43.05;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:39:04;28.76;27.12;43.11;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:41:34;29.14;27.13;45.84;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:44:07;29.08;27.02;46.91;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:46:40;29.43;27.14;50.35;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:49:19;28.86;27.05;41.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:51:53;28.96;27.08;42.36;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:54:23;29.47;26.91;46.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:56:56;29.01;26.89;42.51;;
67898;Laerm;54699;51.796;10.956;2022-10-23T08:59:28;29.25;27.14;45.14;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:02:00;29.91;27.10;44.36;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:04:28;29.06;27.07;44.02;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:07:01;29.76;27.05;47.21;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:09:47;29.37;27.06;45.16;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:12:20;29.90;27.25;46.27;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:14:55;29.20;27.20;44.98;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:17:28;29.29;27.21;41.86;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:20:00;29.65;27.10;48.75;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:22:30;29.01;27.15;44.56;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:24:57;29.44;26.96;44.80;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:27:24;30.92;27.02;55.50;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:29:52;30.53;27.02;49.28;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:32:32;29.84;27.19;45.68;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:34:59;30.25;27.11;54.87;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:37:28;29.89;27.21;45.13;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:40:21;30.17;26.92;52.33;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:42:55;29.58;27.03;49.39;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:45:25;29.78;26.89;51.44;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:48:10;30.74;27.05;56.39;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:50:46;30.00;27.22;45.91;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:53:16;30.60;27.04;50.99;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:55:50;29.94;27.02;46.07;;
67898;Laerm;54699;51.796;10.956;2022-10-23T09:58:20;29.42;27.02;43.68;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:00:47;29.77;26.98;50.47;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:03:20;29.88;27.22;51.87;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:05:53;29.62;26.86;46.78;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:08:26;28.97;27.08;50.05;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:11:00;28.63;27.11;40.15;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:13:44;29.75;27.03;53.12;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:16:23;29.07;27.06;41.90;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:19:01;28.89;27.03;43.66;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:21:34;29.17;26.84;42.78;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:24:07;29.05;26.99;45.01;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:26:42;29.36;27.21;48.54;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:29:18;28.77;27.24;39.80;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:31:55;29.92;27.24;48.20;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:34:29;29.36;26.97;49.39;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:37:04;28.63;26.88;41.53;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:39:41;28.98;27.16;43.17;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:42:30;29.53;26.92;49.91;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:45:17;29.85;27.22;51.63;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:47:52;30.10;27.01;51.19;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:50:30;30.69;27.60;42.30;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:53:07;29.02;27.19;40.37;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:55:42;29.08;27.36;43.42;;
67898;Laerm;54699;51.796;10.956;2022-10-23T10:58:15;28.87;27.29;36.55;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:00:45;29.78;27.27;46.77;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:03:23;29.18;27.37;40.88;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:05:56;28.86;27.00;45.43;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:08:30;29.30;27.41;40.71;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:11:04;28.93;27.28;41.19;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:13:34;28.78;27.21;45.11;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:16:05;29.39;27.15;44.32;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:18:34;28.83;27.28;38.12;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:21:10;29.15;27.21;44.35;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:26:46;29.48;27.36;41.36;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:29:39;28.64;27.27;34.39;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:32:24;28.85;27.26;35.10;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:35:07;28.87;27.21;40.20;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:37:41;28.64;27.01;38.07;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:40:21;28.75;27.13;36.42;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:42:49;28.55;27.01;41.36;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:45:28;28.72;27.12;41.64;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:47:56;28.75;26.90;38.83;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:50:26;29.18;27.52;39.57;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:52:58;29.23;27.29;35.66;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:55:27;28.92;27.24;34.13;;
67898;Laerm;54699;51.796;10.956;2022-10-23T11:58:20;29.22;27.37;42.38;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:01:00;29.73;27.48;43.07;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:03:47;29.40;27.37;35.45;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:06:21;29.16;27.01;34.52;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:08:55;29.91;27.45;40.01;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:11:27;30.10;27.52;40.33;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:13:54;31.38;27.51;37.56;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:16:21;31.42;27.66;41.96;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:18:50;30.88;27.93;39.73;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:21:19;30.88;27.60;38.45;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:24:06;32.16;27.71;39.15;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:26:50;31.69;27.81;39.18;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:29:35;31.63;27.97;44.74;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:32:18;31.66;27.59;44.84;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:34:52;31.56;27.73;40.61;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:37:42;31.60;27.68;38.42;;
67898;Laerm;54699;51.796;10.956;2022-10-23T12:40:15;32.33;27.81;44.16;;
