sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2022-10-23T00:00:26;96975.19;;;12.39;88.85
55263;BME280;41125;48.752;9.168;2022-10-23T00:00:57;96981.22;;;12.36;88.68
55263;BME280;41125;48.752;9.168;2022-10-23T00:01:34;96974.97;;;12.36;89.01
55263;BME280;41125;48.752;9.168;2022-10-23T00:02:06;96974.97;;;12.36;88.88
55263;BME280;41125;48.752;9.168;2022-10-23T00:02:37;96969.22;;;12.37;89.45
55263;BME280;41125;48.752;9.168;2022-10-23T00:03:09;96972.25;;;12.36;88.93
55263;BME280;41125;48.752;9.168;2022-10-23T00:03:40;96974.47;;;12.34;89.29
55263;BME280;41125;48.752;9.168;2022-10-23T00:04:18;96971.75;;;12.34;89.21
55263;BME280;41125;48.752;9.168;2022-10-23T00:04:50;96964.69;;;12.33;89.07
55263;BME280;41125;48.752;9.168;2022-10-23T00:05:23;96970.72;;;12.30;88.93
55263;BME280;41125;48.752;9.168;2022-10-23T00:05:54;96959.25;;;12.33;89.60
55263;BME280;41125;48.752;9.168;2022-10-23T00:06:27;96966.31;;;12.34;89.26
55263;BME280;41125;48.752;9.168;2022-10-23T00:06:58;96960.56;;;12.35;89.23
55263;BME280;41125;48.752;9.168;2022-10-23T00:07:30;96960.87;;;12.34;88.87
55263;BME280;41125;48.752;9.168;2022-10-23T00:08:01;96959.25;;;12.33;89.22
55263;BME280;41125;48.752;9.168;2022-10-23T00:08:33;96960.87;;;12.34;89.24
55263;BME280;41125;48.752;9.168;2022-10-23T00:09:08;96960.06;;;12.33;89.40
55263;BME280;41125;48.752;9.168;2022-10-23T00:09:41;96957.03;;;12.35;89.36
55263;BME280;41125;48.752;9.168;2022-10-23T00:10:12;96960.25;;;12.37;89.21
55263;BME280;41125;48.752;9.168;2022-10-23T00:10:44;96958.66;;;12.36;89.22
55263;BME280;41125;48.752;9.168;2022-10-23T00:11:18;96956.03;;;12.31;89.39
55263;BME280;41125;48.752;9.168;2022-10-23T00:11:50;96955.41;;;12.34;89.03
55263;BME280;41125;48.752;9.168;2022-10-23T00:12:22;96955.41;;;12.34;89.50
55263;BME280;41125;48.752;9.168;2022-10-23T00:12:54;96955.22;;;12.30;89.67
55263;BME280;41125;48.752;9.168;2022-10-23T00:13:25;96956.31;;;12.29;89.48
55263;BME280;41125;48.752;9.168;2022-10-23T00:13:58;96944.13;;;12.27;89.31
55263;BME280;41125;48.752;9.168;2022-10-23T00:14:30;96956.12;;;12.26;89.94
55263;BME280;41125;48.752;9.168;2022-10-23T00:15:01;96953.09;;;12.27;89.61
55263;BME280;41125;48.752;9.168;2022-10-23T00:15:34;96958.84;;;12.26;89.45
55263;BME280;41125;48.752;9.168;2022-10-23T00:16:07;96951.78;;;12.25;89.87
55263;BME280;41125;48.752;9.168;2022-10-23T00:16:39;96951.78;;;12.25;90.11
55263;BME280;41125;48.752;9.168;2022-10-23T00:17:11;96947.16;;;12.25;90.11
55263;BME280;41125;48.752;9.168;2022-10-23T00:17:42;96954.00;;;12.23;89.92
55263;BME280;41125;48.752;9.168;2022-10-23T00:18:14;96943.94;;;12.23;89.99
55263;BME280;41125;48.752;9.168;2022-10-23T00:18:45;96945.75;;;12.28;90.03
55263;BME280;41125;48.752;9.168;2022-10-23T00:19:16;96944.13;;;12.27;89.69
55263;BME280;41125;48.752;9.168;2022-10-23T00:19:48;96944.13;;;12.27;90.13
55263;BME280;41125;48.752;9.168;2022-10-23T00:20:20;96947.16;;;12.25;90.01
55263;BME280;41125;48.752;9.168;2022-10-23T00:20:52;96946.34;;;12.25;90.25
55263;BME280;41125;48.752;9.168;2022-10-23T00:21:24;96939.28;;;12.24;90.44
55263;BME280;41125;48.752;9.168;2022-10-23T00:21:55;96940.91;;;12.25;90.89
55263;BME280;41125;48.752;9.168;2022-10-23T00:22:26;96941.50;;;12.22;90.47
55263;BME280;41125;48.752;9.168;2022-10-23T00:22:57;96935.56;;;12.20;90.79
55263;BME280;41125;48.752;9.168;2022-10-23T00:23:29;96942.09;;;12.19;91.06
55263;BME280;41125;48.752;9.168;2022-10-23T00:24:00;96944.31;;;12.17;91.13
55263;BME280;41125;48.752;9.168;2022-10-23T00:24:31;96945.72;;;12.14;90.92
55263;BME280;41125;48.752;9.168;2022-10-23T00:25:05;96939.47;;;12.14;91.56
55263;BME280;41125;48.752;9.168;2022-10-23T00:25:37;96948.78;;;12.13;91.37
55263;BME280;41125;48.752;9.168;2022-10-23T00:26:09;96947.97;;;12.12;91.68
55263;BME280;41125;48.752;9.168;2022-10-23T00:26:49;96953.41;;;12.12;91.85
55263;BME280;41125;48.752;9.168;2022-10-23T00:27:21;96949.88;;;12.12;92.01
55263;BME280;41125;48.752;9.168;2022-10-23T00:27:52;96953.41;;;12.12;91.90
55263;BME280;41125;48.752;9.168;2022-10-23T00:28:23;96959.16;;;12.11;91.73
55263;BME280;41125;48.752;9.168;2022-10-23T00:28:55;96959.44;;;12.09;91.45
55263;BME280;41125;48.752;9.168;2022-10-23T00:29:26;96960.25;;;12.10;91.83
55263;BME280;41125;48.752;9.168;2022-10-23T00:29:58;96963.47;;;12.12;91.01
55263;BME280;41125;48.752;9.168;2022-10-23T00:30:29;96965.09;;;12.13;90.66
55263;BME280;41125;48.752;9.168;2022-10-23T00:31:02;96961.56;;;12.12;90.88
55263;BME280;41125;48.752;9.168;2022-10-23T00:31:34;96966.69;;;12.14;90.63
55263;BME280;41125;48.752;9.168;2022-10-23T00:32:05;96958.22;;;12.15;90.38
55263;BME280;41125;48.752;9.168;2022-10-23T00:32:37;96963.66;;;12.15;90.24
55263;BME280;41125;48.752;9.168;2022-10-23T00:33:09;96966.69;;;12.14;90.76
55263;BME280;41125;48.752;9.168;2022-10-23T00:33:41;96965.88;;;12.13;90.71
55263;BME280;41125;48.752;9.168;2022-10-23T00:34:12;96965.09;;;12.13;90.16
55263;BME280;41125;48.752;9.168;2022-10-23T00:34:44;96968.28;;;12.15;90.70
55263;BME280;41125;48.752;9.168;2022-10-23T00:35:15;96972.12;;;12.14;90.38
55263;BME280;41125;48.752;9.168;2022-10-23T00:35:47;96965.09;;;12.13;90.02
55263;BME280;41125;48.752;9.168;2022-10-23T00:36:19;96963.47;;;12.12;90.25
55263;BME280;41125;48.752;9.168;2022-10-23T00:36:51;96965.69;;;12.10;90.53
55263;BME280;41125;48.752;9.168;2022-10-23T00:37:22;96968.94;;;12.12;90.15
55263;BME280;41125;48.752;9.168;2022-10-23T00:37:53;96967.31;;;12.11;90.58
55263;BME280;41125;48.752;9.168;2022-10-23T00:38:24;96972.75;;;12.11;90.07
55263;BME280;41125;48.752;9.168;2022-10-23T00:38:56;96971.94;;;12.10;90.32
55263;BME280;41125;48.752;9.168;2022-10-23T00:39:27;96968.72;;;12.08;90.24
55263;BME280;41125;48.752;9.168;2022-10-23T00:39:58;96970.94;;;12.06;90.68
55263;BME280;41125;48.752;9.168;2022-10-23T00:40:30;96967.91;;;12.07;90.33
55263;BME280;41125;48.752;9.168;2022-10-23T00:41:03;96971.12;;;12.10;90.30
55263;BME280;41125;48.752;9.168;2022-10-23T00:41:35;96970.62;;;12.07;90.19
55263;BME280;41125;48.752;9.168;2022-10-23T00:42:12;96966.28;;;12.06;90.54
55263;BME280;41125;48.752;9.168;2022-10-23T00:42:45;96963.06;;;12.04;90.60
55263;BME280;41125;48.752;9.168;2022-10-23T00:43:21;96968.50;;;12.04;90.53
55263;BME280;41125;48.752;9.168;2022-10-23T00:45:09;96955.19;;;12.03;90.15
55263;BME280;41125;48.752;9.168;2022-10-23T00:45:40;96956.62;;;12.00;90.23
55263;BME280;41125;48.752;9.168;2022-10-23T00:46:17;96963.66;;;12.01;90.24
55263;BME280;41125;48.752;9.168;2022-10-23T00:46:49;96955.00;;;11.99;90.40
55263;BME280;41125;48.752;9.168;2022-10-23T00:47:20;96961.03;;;11.96;90.47
55263;BME280;41125;48.752;9.168;2022-10-23T00:47:54;96955.59;;;11.96;90.55
55263;BME280;41125;48.752;9.168;2022-10-23T00:48:26;96956.19;;;11.93;90.17
55263;BME280;41125;48.752;9.168;2022-10-23T00:48:59;96960.00;;;11.92;90.59
55263;BME280;41125;48.752;9.168;2022-10-23T00:49:31;96960.00;;;11.92;90.86
55263;BME280;41125;48.752;9.168;2022-10-23T00:50:04;96948.34;;;11.92;90.79
55263;BME280;41125;48.752;9.168;2022-10-23T00:50:36;96954.56;;;11.92;90.87
55263;BME280;41125;48.752;9.168;2022-10-23T00:51:12;96952.16;;;11.91;90.74
55263;BME280;41125;48.752;9.168;2022-10-23T00:51:49;96952.75;;;11.88;90.54
55263;BME280;41125;48.752;9.168;2022-10-23T00:52:21;96949.81;;;11.84;90.89
55263;BME280;41125;48.752;9.168;2022-10-23T00:52:55;96943.88;;;11.82;91.02
55263;BME280;41125;48.752;9.168;2022-10-23T00:53:27;96953.13;;;11.81;90.93
55263;BME280;41125;48.752;9.168;2022-10-23T00:53:59;96955.34;;;11.79;91.39
55263;BME280;41125;48.752;9.168;2022-10-23T00:54:36;96949.91;;;11.79;91.12
55263;BME280;41125;48.752;9.168;2022-10-23T00:55:08;96948.31;;;11.78;91.82
55263;BME280;41125;48.752;9.168;2022-10-23T00:55:42;96944.47;;;11.79;91.62
55263;BME280;41125;48.752;9.168;2022-10-23T00:56:16;96939.25;;;11.83;91.24
55263;BME280;41125;48.752;9.168;2022-10-23T00:56:48;96944.69;;;11.83;91.54
55263;BME280;41125;48.752;9.168;2022-10-23T00:57:20;96941.97;;;11.83;91.01
55263;BME280;41125;48.752;9.168;2022-10-23T00:57:51;96943.06;;;11.82;91.25
55263;BME280;41125;48.752;9.168;2022-10-23T00:58:26;96944.19;;;11.81;91.56
55263;BME280;41125;48.752;9.168;2022-10-23T00:58:57;96938.22;;;11.79;91.16
55263;BME280;41125;48.752;9.168;2022-10-23T00:59:29;96940.66;;;11.80;91.31
55263;BME280;41125;48.752;9.168;2022-10-23T01:00:01;96940.56;;;11.85;91.20
55263;BME280;41125;48.752;9.168;2022-10-23T01:00:52;96944.87;;;11.86;90.85
55263;BME280;41125;48.752;9.168;2022-10-23T01:01:24;96944.69;;;11.83;90.60
55263;BME280;41125;48.752;9.168;2022-10-23T01:01:56;96948.31;;;11.78;90.90
55263;BME280;41125;48.752;9.168;2022-10-23T01:02:27;96949.44;;;11.77;91.12
55263;BME280;41125;48.752;9.168;2022-10-23T01:02:59;96945.37;;;11.74;91.28
55263;BME280;41125;48.752;9.168;2022-10-23T01:03:31;96947.56;;;11.72;91.09
55263;BME280;41125;48.752;9.168;2022-10-23T01:04:03;96948.88;;;11.75;91.76
55263;BME280;41125;48.752;9.168;2022-10-23T01:04:36;96948.38;;;11.73;91.39
55263;BME280;41125;48.752;9.168;2022-10-23T01:05:08;96941.31;;;11.72;91.51
55263;BME280;41125;48.752;9.168;2022-10-23T01:05:48;96945.06;;;11.76;91.44
55263;BME280;41125;48.752;9.168;2022-10-23T01:08:01;96945.97;;;11.71;91.37
55263;BME280;41125;48.752;9.168;2022-10-23T01:08:57;96948.97;;;11.70;91.41
55263;BME280;41125;48.752;9.168;2022-10-23T01:11:57;96941.72;;;11.65;91.50
55263;BME280;41125;48.752;9.168;2022-10-23T01:13:57;96942.88;;;11.78;91.12
55263;BME280;41125;48.752;9.168;2022-10-23T01:15:12;96940.06;;;11.83;90.45
55263;BME280;41125;48.752;9.168;2022-10-23T01:16:12;96939.03;;;11.79;90.26
55263;BME280;41125;48.752;9.168;2022-10-23T01:17:08;96941.28;;;11.77;90.54
55263;BME280;41125;48.752;9.168;2022-10-23T01:17:51;96944.25;;;11.75;90.06
55263;BME280;41125;48.752;9.168;2022-10-23T01:18:51;96939.94;;;11.74;90.21
55263;BME280;41125;48.752;9.168;2022-10-23T01:20:54;96939.03;;;11.79;90.05
55263;BME280;41125;48.752;9.168;2022-10-23T01:23:25;96944.47;;;11.79;89.99
55263;BME280;41125;48.752;9.168;2022-10-23T01:24:41;96938.56;;;11.77;89.66
55263;BME280;41125;48.752;9.168;2022-10-23T01:26:59;96940.66;;;11.80;89.33
55263;BME280;41125;48.752;9.168;2022-10-23T01:27:39;96935.50;;;11.79;89.86
55263;BME280;41125;48.752;9.168;2022-10-23T01:28:19;96932.50;;;11.80;89.17
55263;BME280;41125;48.752;9.168;2022-10-23T01:29:32;96927.56;;;11.82;89.27
55263;BME280;41125;48.752;9.168;2022-10-23T01:30:09;96930.78;;;11.84;89.07
55263;BME280;41125;48.752;9.168;2022-10-23T01:30:43;96931.59;;;11.85;89.05
55263;BME280;41125;48.752;9.168;2022-10-23T01:31:25;96923.75;;;11.83;88.57
55263;BME280;41125;48.752;9.168;2022-10-23T01:32:03;96927.56;;;11.82;89.21
55263;BME280;41125;48.752;9.168;2022-10-23T01:33:15;96920.72;;;11.85;88.83
55263;BME280;41125;48.752;9.168;2022-10-23T01:33:53;96924.84;;;11.82;88.76
55263;BME280;41125;48.752;9.168;2022-10-23T01:34:49;96921.63;;;11.80;88.68
55263;BME280;41125;48.752;9.168;2022-10-23T01:35:26;96919.53;;;11.77;89.23
55263;BME280;41125;48.752;9.168;2022-10-23T01:36:10;96924.16;;;11.77;88.91
55263;BME280;41125;48.752;9.168;2022-10-23T01:36:46;96919.00;;;11.75;89.05
55263;BME280;41125;48.752;9.168;2022-10-23T01:37:26;96921.72;;;11.75;88.95
55263;BME280;41125;48.752;9.168;2022-10-23T01:38:11;96921.50;;;11.71;89.10
55263;BME280;41125;48.752;9.168;2022-10-23T01:38:57;96924.50;;;11.70;89.19
55263;BME280;41125;48.752;9.168;2022-10-23T01:39:40;96924.00;;;11.68;89.11
55263;BME280;41125;48.752;9.168;2022-10-23T01:40:27;96916.34;;;11.70;89.13
55263;BME280;41125;48.752;9.168;2022-10-23T01:41:16;96917.66;;;11.72;89.14
55263;BME280;41125;48.752;9.168;2022-10-23T01:41:58;96910.84;;;11.75;88.87
55263;BME280;41125;48.752;9.168;2022-10-23T01:42:38;96909.62;;;11.81;88.47
55263;BME280;41125;48.752;9.168;2022-10-23T01:43:19;96912.56;;;11.85;87.94
55263;BME280;41125;48.752;9.168;2022-10-23T01:44:06;96912.28;;;11.86;88.16
55263;BME280;41125;48.752;9.168;2022-10-23T01:44:43;96915.00;;;11.86;87.88
55263;BME280;41125;48.752;9.168;2022-10-23T01:45:38;96909.62;;;11.81;87.87
55263;BME280;41125;48.752;9.168;2022-10-23T01:46:14;96907.44;;;11.83;88.15
55263;BME280;41125;48.752;9.168;2022-10-23T01:46:49;96906.31;;;11.84;88.09
55263;BME280;41125;48.752;9.168;2022-10-23T01:47:27;96909.03;;;11.84;87.55
55263;BME280;41125;48.752;9.168;2022-10-23T01:48:00;96897.56;;;11.87;87.46
55263;BME280;41125;48.752;9.168;2022-10-23T01:48:34;96904.91;;;11.87;87.74
55263;BME280;41125;48.752;9.168;2022-10-23T01:49:09;96905.63;;;11.92;87.37
55263;BME280;41125;48.752;9.168;2022-10-23T01:49:42;96904.03;;;11.91;87.53
55263;BME280;41125;48.752;9.168;2022-10-23T01:50:16;96904.81;;;11.92;87.61
55263;BME280;41125;48.752;9.168;2022-10-23T01:50:50;96903.22;;;11.91;87.13
55263;BME280;41125;48.752;9.168;2022-10-23T01:51:25;96907.84;;;11.90;87.58
55263;BME280;41125;48.752;9.168;2022-10-23T01:51:59;96899.37;;;11.92;87.41
55263;BME280;41125;48.752;9.168;2022-10-23T01:52:32;96905.84;;;11.96;87.26
55263;BME280;41125;48.752;9.168;2022-10-23T01:53:04;96912.91;;;11.97;86.74
55263;BME280;41125;48.752;9.168;2022-10-23T01:53:38;96902.81;;;11.97;87.11
55263;BME280;41125;48.752;9.168;2022-10-23T01:54:13;96910.97;;;11.97;86.52
55263;BME280;41125;48.752;9.168;2022-10-23T01:54:48;96902.81;;;11.97;87.06
55263;BME280;41125;48.752;9.168;2022-10-23T01:55:23;96907.44;;;11.97;87.00
55263;BME280;41125;48.752;9.168;2022-10-23T01:55:55;96907.16;;;11.98;86.81
55263;BME280;41125;48.752;9.168;2022-10-23T01:56:31;96904.44;;;11.98;86.69
55263;BME280;41125;48.752;9.168;2022-10-23T01:57:06;96902.53;;;11.99;86.82
55263;BME280;41125;48.752;9.168;2022-10-23T01:57:39;96900.59;;;11.99;86.39
55263;BME280;41125;48.752;9.168;2022-10-23T01:58:14;96905.44;;;12.02;86.83
55263;BME280;41125;48.752;9.168;2022-10-23T01:58:48;96898.59;;;12.05;86.06
55263;BME280;41125;48.752;9.168;2022-10-23T01:59:27;96896.19;;;12.03;86.28
55263;BME280;41125;48.752;9.168;2022-10-23T02:00:08;96902.03;;;12.11;85.81
55263;BME280;41125;48.752;9.168;2022-10-23T02:00:41;96895.78;;;12.10;85.88
55263;BME280;41125;48.752;9.168;2022-10-23T02:01:15;96902.03;;;12.11;85.93
55263;BME280;41125;48.752;9.168;2022-10-23T02:01:50;96898.00;;;12.08;85.82
55263;BME280;41125;48.752;9.168;2022-10-23T02:02:24;96901.22;;;12.10;85.50
55263;BME280;41125;48.752;9.168;2022-10-23T02:02:57;96892.75;;;12.12;85.75
55263;BME280;41125;48.752;9.168;2022-10-23T02:03:31;96898.50;;;12.10;85.41
55263;BME280;41125;48.752;9.168;2022-10-23T02:04:05;96900.94;;;12.12;85.76
55263;BME280;41125;48.752;9.168;2022-10-23T02:04:48;96895.50;;;12.12;85.26
55263;BME280;41125;48.752;9.168;2022-10-23T02:05:24;96900.94;;;12.12;85.56
55263;BME280;41125;48.752;9.168;2022-10-23T02:05:56;96902.03;;;12.11;85.66
55263;BME280;41125;48.752;9.168;2022-10-23T02:06:28;96904.84;;;12.05;85.76
55263;BME280;41125;48.752;9.168;2022-10-23T02:07:00;96901.63;;;12.03;85.87
55263;BME280;41125;48.752;9.168;2022-10-23T02:07:31;96899.19;;;12.02;86.47
55263;BME280;41125;48.752;9.168;2022-10-23T02:08:04;96898.41;;;12.01;85.88
55263;BME280;41125;48.752;9.168;2022-10-23T02:08:36;96894.38;;;11.99;86.08
55263;BME280;41125;48.752;9.168;2022-10-23T02:09:08;96900.59;;;11.99;86.05
55263;BME280;41125;48.752;9.168;2022-10-23T02:09:40;96889.72;;;11.99;86.31
55263;BME280;41125;48.752;9.168;2022-10-23T02:10:12;96896.78;;;12.00;85.89
55263;BME280;41125;48.752;9.168;2022-10-23T02:10:57;96890.25;;;12.01;85.93
55263;BME280;41125;48.752;9.168;2022-10-23T02:11:38;96893.25;;;12.00;86.28
55263;BME280;41125;48.752;9.168;2022-10-23T02:13:37;96891.34;;;12.00;86.23
55263;BME280;41125;48.752;9.168;2022-10-23T02:15:27;96887.53;;;12.01;86.17
55263;BME280;41125;48.752;9.168;2022-10-23T02:16:25;96891.34;;;12.00;85.97
55263;BME280;41125;48.752;9.168;2022-10-23T02:18:31;96886.00;;;11.95;86.42
55263;BME280;41125;48.752;9.168;2022-10-23T02:19:32;96881.16;;;11.92;86.49
55263;BME280;41125;48.752;9.168;2022-10-23T02:20:18;96885.09;;;11.86;86.60
55263;BME280;41125;48.752;9.168;2022-10-23T02:21:06;96888.91;;;11.85;86.90
55263;BME280;41125;48.752;9.168;2022-10-23T02:22:05;96895.75;;;11.83;87.17
55263;BME280;41125;48.752;9.168;2022-10-23T02:22:40;96886.28;;;11.80;87.44
55263;BME280;41125;48.752;9.168;2022-10-23T02:23:21;96885.81;;;11.78;87.44
55263;BME280;41125;48.752;9.168;2022-10-23T02:24:13;96885.00;;;11.78;87.76
55263;BME280;41125;48.752;9.168;2022-10-23T02:26:09;;;;11.78;
55263;BME280;41125;48.752;9.168;2022-10-23T02:26:56;96885.00;;;11.78;88.00
55263;BME280;41125;48.752;9.168;2022-10-23T02:27:36;96878.75;;;11.77;87.84
55263;BME280;41125;48.752;9.168;2022-10-23T02:28:15;96879.81;;;11.76;88.05
55263;BME280;41125;48.752;9.168;2022-10-23T02:28:55;96880.38;;;11.78;87.87
55263;BME280;41125;48.752;9.168;2022-10-23T02:29:38;96883.84;;;11.79;88.25
55263;BME280;41125;48.752;9.168;2022-10-23T02:30:14;96880.84;;;11.80;87.97
55263;BME280;41125;48.752;9.168;2022-10-23T02:30:49;96876.50;;;11.79;88.41
55263;BME280;41125;48.752;9.168;2022-10-23T02:31:21;96873.78;;;11.79;87.93
55263;BME280;41125;48.752;9.168;2022-10-23T02:31:53;96870.25;;;11.79;88.15
55263;BME280;41125;48.752;9.168;2022-10-23T02:32:26;96878.41;;;11.79;88.15
55263;BME280;41125;48.752;9.168;2022-10-23T02:33:00;96872.22;;;11.78;88.55
55263;BME280;41125;48.752;9.168;2022-10-23T02:33:33;96876.03;;;11.77;88.52
55263;BME280;41125;48.752;9.168;2022-10-23T02:34:06;96873.59;;;11.75;88.44
55263;BME280;41125;48.752;9.168;2022-10-23T02:34:37;96871.66;;;11.76;88.59
55263;BME280;41125;48.752;9.168;2022-10-23T02:35:10;96874.38;;;11.76;88.55
55263;BME280;41125;48.752;9.168;2022-10-23T02:35:42;96873.59;;;11.75;88.67
55263;BME280;41125;48.752;9.168;2022-10-23T02:36:18;96871.97;;;11.74;88.88
55263;BME280;41125;48.752;9.168;2022-10-23T02:36:50;96868.94;;;11.76;88.94
55263;BME280;41125;48.752;9.168;2022-10-23T02:37:21;96870.88;;;11.75;89.25
55263;BME280;41125;48.752;9.168;2022-10-23T02:37:59;96868.34;;;11.79;88.79
55263;BME280;41125;48.752;9.168;2022-10-23T02:38:42;96863.72;;;11.80;88.89
55263;BME280;41125;48.752;9.168;2022-10-23T02:39:14;96864.53;;;11.80;88.46
55263;BME280;41125;48.752;9.168;2022-10-23T02:39:45;96872.38;;;11.82;88.87
55263;BME280;41125;48.752;9.168;2022-10-23T02:40:18;96868.87;;;11.81;89.00
55263;BME280;41125;48.752;9.168;2022-10-23T02:40:56;96867.47;;;11.84;89.08
55263;BME280;41125;48.752;9.168;2022-10-23T02:42:41;96863.94;;;11.83;89.15
55263;BME280;41125;48.752;9.168;2022-10-23T02:43:23;96865.53;;;11.84;89.06
55263;BME280;41125;48.752;9.168;2022-10-23T02:44:34;96867.16;;;11.85;89.36
55263;BME280;41125;48.752;9.168;2022-10-23T02:45:42;96867.97;;;11.86;89.12
55263;BME280;41125;48.752;9.168;2022-10-23T02:46:30;96864.12;;;11.87;89.22
55263;BME280;41125;48.752;9.168;2022-10-23T02:47:15;96861.72;;;11.85;88.85
55263;BME280;41125;48.752;9.168;2022-10-23T02:48:19;96854.06;;;11.87;88.57
55263;BME280;41125;48.752;9.168;2022-10-23T02:49:12;96859.50;;;11.87;88.42
55263;BME280;41125;48.752;9.168;2022-10-23T02:50:02;96854.56;;;11.89;88.96
55263;BME280;41125;48.752;9.168;2022-10-23T02:51:17;96848.03;;;11.90;88.84
55263;BME280;41125;48.752;9.168;2022-10-23T02:51:58;96851.25;;;11.92;88.49
55263;BME280;41125;48.752;9.168;2022-10-23T02:53:15;96847.72;;;11.92;87.72
55263;BME280;41125;48.752;9.168;2022-10-23T02:54:06;96841.47;;;11.91;87.88
55263;BME280;41125;48.752;9.168;2022-10-23T02:55:09;96845.81;;;11.92;87.57
55263;BME280;41125;48.752;9.168;2022-10-23T02:56:19;96842.59;;;11.90;87.73
55263;BME280;41125;48.752;9.168;2022-10-23T02:58:04;96841.78;;;11.90;87.76
55263;BME280;41125;48.752;9.168;2022-10-23T02:59:20;96837.75;;;11.87;87.65
55263;BME280;41125;48.752;9.168;2022-10-23T03:00:15;96843.19;;;11.87;87.61
55263;BME280;41125;48.752;9.168;2022-10-23T03:00:54;96834.72;;;11.89;87.72
55263;BME280;41125;48.752;9.168;2022-10-23T03:01:36;96842.38;;;11.87;87.96
55263;BME280;41125;48.752;9.168;2022-10-23T03:02:22;96842.38;;;11.87;87.39
55263;BME280;41125;48.752;9.168;2022-10-23T03:03:02;96838.87;;;11.86;87.35
55263;BME280;41125;48.752;9.168;2022-10-23T03:03:56;96847.03;;;11.86;87.90
55263;BME280;41125;48.752;9.168;2022-10-23T03:04:30;96839.47;;;11.83;87.85
55263;BME280;41125;48.752;9.168;2022-10-23T03:05:02;96840.56;;;11.82;87.79
55263;BME280;41125;48.752;9.168;2022-10-23T03:05:38;96837.34;;;11.80;87.76
55263;BME280;41125;48.752;9.168;2022-10-23T03:06:11;96841.16;;;11.79;88.04
55263;BME280;41125;48.752;9.168;2022-10-23T03:06:44;96836.06;;;11.78;88.42
55263;BME280;41125;48.752;9.168;2022-10-23T03:07:17;96847.75;;;11.78;88.24
55263;BME280;41125;48.752;9.168;2022-10-23T03:07:49;96837.97;;;11.77;88.29
55263;BME280;41125;48.752;9.168;2022-10-23T03:08:23;96835.72;;;11.79;88.20
55263;BME280;41125;48.752;9.168;2022-10-23T03:09:02;96839.75;;;11.82;88.30
55263;BME280;41125;48.752;9.168;2022-10-23T03:09:33;96837.84;;;11.82;88.00
55263;BME280;41125;48.752;9.168;2022-10-23T03:10:08;96840.56;;;11.82;87.86
55263;BME280;41125;48.752;9.168;2022-10-23T03:10:40;96836.75;;;11.83;87.73
55263;BME280;41125;48.752;9.168;2022-10-23T03:11:11;96841.69;;;11.81;87.94
55263;BME280;41125;48.752;9.168;2022-10-23T03:11:43;96843.78;;;11.84;87.71
55263;BME280;41125;48.752;9.168;2022-10-23T03:12:14;96838.34;;;11.84;87.76
55263;BME280;41125;48.752;9.168;2022-10-23T03:12:45;96836.75;;;11.83;87.63
55263;BME280;41125;48.752;9.168;2022-10-23T03:13:18;96835.94;;;11.83;87.73
55263;BME280;41125;48.752;9.168;2022-10-23T03:13:49;96834.31;;;11.82;87.80
55263;BME280;41125;48.752;9.168;2022-10-23T03:14:21;96834.16;;;11.78;88.04
55263;BME280;41125;48.752;9.168;2022-10-23T03:14:54;96839.59;;;11.78;87.94
55263;BME280;41125;48.752;9.168;2022-10-23T03:15:26;96844.22;;;11.78;88.06
55263;BME280;41125;48.752;9.168;2022-10-23T03:15:57;96844.22;;;11.78;87.90
55263;BME280;41125;48.752;9.168;2022-10-23T03:16:29;96841.78;;;11.76;88.48
55263;BME280;41125;48.752;9.168;2022-10-23T03:17:00;96837.44;;;11.75;88.17
55263;BME280;41125;48.752;9.168;2022-10-23T03:17:32;96849.41;;;11.74;88.48
55263;BME280;41125;48.752;9.168;2022-10-23T03:18:03;96839.94;;;11.71;88.51
55263;BME280;41125;48.752;9.168;2022-10-23T03:18:35;96847.81;;;11.73;88.55
55263;BME280;41125;48.752;9.168;2022-10-23T03:19:10;96848.62;;;11.73;88.22
55263;BME280;41125;48.752;9.168;2022-10-23T03:19:42;96849.41;;;11.74;88.48
55263;BME280;41125;48.752;9.168;2022-10-23T03:20:13;96846.19;;;11.72;88.38
55263;BME280;41125;48.752;9.168;2022-10-23T03:20:44;96849.41;;;11.74;88.75
55263;BME280;41125;48.752;9.168;2022-10-23T03:21:19;96839.66;;;11.73;88.57
55263;BME280;41125;48.752;9.168;2022-10-23T03:21:50;96846.41;;;11.75;88.44
55263;BME280;41125;48.752;9.168;2022-10-23T03:22:22;96844.78;;;11.74;88.22
55263;BME280;41125;48.752;9.168;2022-10-23T03:22:53;96841.56;;;11.72;88.53
55263;BME280;41125;48.752;9.168;2022-10-23T03:23:27;96843.47;;;11.72;88.14
55263;BME280;41125;48.752;9.168;2022-10-23T03:23:59;96839.94;;;11.71;88.51
55263;BME280;41125;48.752;9.168;2022-10-23T03:24:30;96836.94;;;11.73;88.87
55263;BME280;41125;48.752;9.168;2022-10-23T03:25:02;96838.03;;;11.72;88.55
55263;BME280;41125;48.752;9.168;2022-10-23T03:25:33;96840.75;;;11.72;88.43
55263;BME280;41125;48.752;9.168;2022-10-23T03:26:05;96840.75;;;11.72;88.71
