sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:00:46;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:03:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:05:37;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:08:02;16;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:10:27;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:12:53;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:15:19;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:17:45;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:20:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:22:37;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:25:03;11;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:27:29;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:29:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:32:19;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:34:44;11;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:37:09;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:39:35;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:42:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:46:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:49:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:51:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:54:08;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:56:34;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T00:58:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:01:24;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:03:49;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:06:16;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:08:42;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:11:08;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:13:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:16:00;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:18:25;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:20:51;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:23:21;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:25:49;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:28:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:30:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:33:00;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:35:26;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:37:52;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:40:19;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:42:43;12;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:45:09;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:47:34;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:50:00;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:52:26;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:54:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:57:16;11;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T01:59:48;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:02:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:04:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:06:58;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:09:23;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:11:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:14:15;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:16:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:19:08;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:21:33;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:23:58;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:26:23;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:28:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:31:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:33:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:36:04;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:38:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:40:56;11;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:43:22;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:45:49;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:48:13;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:50:39;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:53:05;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:55:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T02:57:56;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:00:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:02:48;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:05:13;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:07:38;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:10:04;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:12:29;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:14:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:17:20;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:19:45;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:22:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:24:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:27:02;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:29:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:31:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:34:20;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:36:45;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:39:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:41:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:44:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:46:27;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:48:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:51:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:53:42;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:56:07;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T03:58:32;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:00:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:03:22;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:05:48;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:08:13;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:10:38;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:13:04;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:15:30;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:17:55;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:20:20;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:22:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:25:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:27:37;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:30:02;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:32:28;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:34:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:37:19;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:39:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:42:10;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:44:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:47:00;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:49:26;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:51:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:54:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:56:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T04:59:07;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:01:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:03:59;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:06:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:08:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:11:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:13:40;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:16:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:18:33;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:20:59;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:23:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:25:49;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:28:14;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:30:40;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:33:06;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:35:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:37:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:40:22;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:42:47;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:45:13;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:47:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:50:03;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:52:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:54:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:57:21;11;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T05:59:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:02:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:04:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:07:02;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:09:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:11:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:14:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:16:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:19:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:21:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:24:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:26:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:28:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:31:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:33:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:36:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:38:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:40:59;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:43:24;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:45:50;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:48:15;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:50:40;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:53:06;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:55:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T06:57:57;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:00:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:02:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:05:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:07:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:10:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:12:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:14:57;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:17:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:19:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:22:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:24:39;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:27:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:29:30;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:31:56;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:34:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:36:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:39:13;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:41:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:44:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:46:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:48:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:51:20;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:53:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:56:13;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T07:58:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:01:04;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:03:29;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:05:54;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:08:20;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:10:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:13:11;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:15:36;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:18:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:20:27;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:22:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:25:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:27:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:30:10;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:32:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:35:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:37:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:39:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:42:19;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:44:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:47:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:49:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:52:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:54:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:56:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T08:59:18;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:01:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:04:08;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:06:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:08:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:11:24;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:16:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:18:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:21:07;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:23:30;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:26:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:28:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:30:47;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:33:14;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:35:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:38:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:40:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:42:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:45:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:47:47;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:50:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:52:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:57:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T09:59:56;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:02:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:04:46;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:07:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:09:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:14:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:16:55;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:19:23;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:21:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:24:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:26:39;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:29:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:31:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:33:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:36:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:38:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:41:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:43:35;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:45:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:50:52;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:53:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:55:43;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T10:58:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:00:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:02:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:05:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:07:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:10:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:12:41;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:15:10;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:17:34;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:20:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:22:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:24:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:27:21;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:29:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:34:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:36:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:39:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:41:49;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:46:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:49:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:51:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:56:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T11:58:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:01:18;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:03:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:06:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:08:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:10:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:15:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:18:12;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:20:38;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:25:30;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:27:56;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:30:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:32:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:35:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:40:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:42:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:44:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:47:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:49:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:52:14;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:54:37;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:57:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T12:59:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:01:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:04:20;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:06:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:09:13;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:11:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:14:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:16:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:18:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:21:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:23:43;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:28:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:31:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:33:30;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:35:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:40:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:43:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:45:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:47:59;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:50:24;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:52:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:55:17;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T13:57:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:00:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:02:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:04:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:07:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:09:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:12:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:14:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:17:01;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:19:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:21:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:24:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:26:43;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:29:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:31:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:33:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:36:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:38:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:41:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:43:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:46:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:48:30;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:50:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:53:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:55:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-23T14:58:15;4;4;
