sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2022-10-23T00:00:57;1.77;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:03:22;1.47;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:05:47;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:08:13;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:10:41;1.17;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:13:07;1.60;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:15:33;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:17:59;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:20:24;1.57;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:22:49;1.50;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:25:15;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:27:40;1.53;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:30:06;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:32:32;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:34:57;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:37:22;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:39:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:42:17;1.77;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:47:08;1.13;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:49:34;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:52:00;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:54:27;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:56:55;1.13;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T00:59:21;0.93;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:01:47;1.37;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:04:12;1.17;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:16:56;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:22:18;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:25:04;1.88;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:27:35;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:30:06;1.87;;;1.60;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:35:05;2.00;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:37:34;1.48;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:40:03;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:42:32;1.30;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:45:00;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:47:27;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:49:55;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:52:21;1.90;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:54:46;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:57:15;2.13;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-23T01:59:46;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:02:12;1.42;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:04:40;1.60;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:07:06;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:09:32;1.50;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:12:02;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:17:02;1.40;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:22:40;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:27:10;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:29:47;0.98;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:32:14;0.98;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:34:41;2.03;;;1.53;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:37:07;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:39:32;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:47:19;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:52:44;1.70;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:55:16;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T02:57:45;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:00:13;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:02:53;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:05:21;1.77;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:07:47;1.35;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:10:13;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:12:38;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:15:05;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:17:30;1.73;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:19:56;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:22:21;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:24:47;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:27:12;2.07;;;1.43;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:29:39;1.40;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:32:04;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:34:30;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:36:55;0.90;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:39:21;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:41:46;1.23;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:44:11;1.13;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:46:37;1.40;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:49:02;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:51:28;1.77;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:53:53;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:56:19;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T03:58:44;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:01:10;1.37;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:03:35;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:06:01;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:08:26;1.20;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:10:52;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:13:18;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:15:50;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:18:16;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:20:41;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:23:07;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:25:32;1.23;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:27:57;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:30:23;1.50;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:32:51;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:35:17;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:37:42;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:40:08;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:42:33;1.37;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:44:59;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:47:24;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:49:49;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:52:15;1.47;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:54:40;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:57:06;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T04:59:31;1.40;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:01:56;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:04:22;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:06:47;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:09:13;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:11:38;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:14:03;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:16:31;1.43;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:18:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:21:25;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:23:52;1.47;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:26:18;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:28:43;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:31:09;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:33:35;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:36:00;1.20;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:38:26;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:40:52;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:43:18;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:45:43;1.70;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:48:09;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:50:35;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:53:02;1.77;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:55:27;1.38;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T05:57:52;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:00:18;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:02:43;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:05:08;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:07:34;1.85;;;1.50;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:09:59;1.30;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:12:25;1.23;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:14:51;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:17:16;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:19:42;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:22:08;1.52;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:24:33;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:26:59;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:29:24;1.60;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:31:50;8.33;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:34:15;1.30;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:36:41;1.33;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:39:07;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:41:34;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:43:59;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:46:25;1.20;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:48:52;2.97;;;1.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:51:18;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:53:43;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:56:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T06:58:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:01:03;2.05;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:03:29;1.30;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:05:54;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:08:19;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:10:46;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:13:12;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:15:38;2.33;;;1.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:18:03;1.15;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:20:29;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:22:54;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:25:20;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:27:46;1.35;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:30:13;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:32:39;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:35:05;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:37:31;0.98;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:39:56;1.80;;;1.53;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:42:22;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:44:47;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:47:13;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:49:38;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:52:04;1.17;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:54:29;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:56:55;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T07:59:21;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:01:47;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:04:13;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:06:39;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:09:04;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:11:29;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:13:59;1.38;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:16:26;1.23;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:18:52;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:21:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:23:43;1.50;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:26:09;0.98;;;0.68;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:28:35;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:31:08;1.67;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:33:34;2.55;;;1.05;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:35:59;1.97;;;1.50;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:38:24;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:40:50;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:43:29;2.70;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:46:11;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:48:41;1.67;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:54:16;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:56:47;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T08:59:18;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:01:48;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:04:16;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:06:47;1.33;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:09:23;1.65;;;1.38;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:14:30;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:19:26;1.38;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:21:52;2.75;;;2.13;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:24:19;2.15;;;1.83;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:26:46;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:31:51;2.13;;;1.85;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:34:21;2.55;;;1.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:36:54;3.33;;;2.15;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:39:25;5.00;;;2.42;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:41:51;2.30;;;1.67;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:44:18;1.63;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:46:54;1.83;;;1.48;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:49:21;4.28;;;1.60;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:54:18;3.17;;;1.85;;
70305;SDS011;57714;51.698;5.344;2022-10-23T09:56:48;1.50;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:02:25;1.33;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:04:51;2.20;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:07:20;4.80;;;2.20;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:09:46;2.00;;;1.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:17:19;1.80;;;1.55;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:25:36;1.35;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:28:15;2.53;;;2.25;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:30:48;1.88;;;1.42;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:33:17;2.00;;;1.60;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:35:56;3.30;;;1.50;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:41:44;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:46:52;3.67;;;1.60;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:57:08;4.93;;;2.40;;
70305;SDS011;57714;51.698;5.344;2022-10-23T10:59:37;2.20;;;1.75;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:07:36;5.53;;;2.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:10:05;2.70;;;1.83;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:12:38;1.90;;;1.38;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:15:10;2.73;;;2.03;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:17:37;3.38;;;2.38;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:22:53;1.85;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:38:12;1.60;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:40:43;1.92;;;1.58;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:43:09;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:45:36;1.47;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:48:05;1.75;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:54:03;1.53;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-23T11:58:42;1.45;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:01:20;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:03:50;1.70;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:06:59;2.28;;;1.25;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:09:06;1.95;;;1.50;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:11:43;1.35;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:16:53;1.70;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:19:20;1.63;;;1.25;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:21:46;1.45;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:24:25;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:29:31;1.08;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:32:18;1.60;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:40:06;1.13;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:42:33;1.30;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:47:27;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:49:53;1.83;;;1.43;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:52:19;1.38;;;1.05;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:54:45;1.53;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:57:27;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T12:59:57;1.35;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:02:26;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:04:52;1.25;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:07:20;1.58;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:09:47;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:12:19;1.37;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:17:33;1.30;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:22:45;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:25:20;1.55;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:27:46;1.33;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:30:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:32:57;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:35:23;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:37:49;1.93;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:40:22;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:42:49;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:45:17;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:47:43;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:50:08;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:52:35;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:55:01;1.00;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:57:26;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T13:59:52;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:02:21;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:04:47;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:07:13;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:09:38;3.17;;;1.02;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:12:04;2.80;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:14:29;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:16:55;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:19:20;0.90;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:21:45;1.50;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:24:11;2.33;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:26:37;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:29:02;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:31:27;1.40;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:33:54;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:36:20;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:38:46;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:41:12;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:43:37;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:46:07;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:48:32;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:51:01;1.90;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:53:29;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:55:59;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-23T14:58:24;0.98;;;0.68;;
