sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-10-23T06:41:20;42.34;33.69;53.04;;
1754;Laerm;58380;48.312;9.246;2022-10-23T06:43:48;43.08;34.22;59.87;;
1754;Laerm;58380;48.312;9.246;2022-10-23T06:46:14;43.91;33.94;54.11;;
1754;Laerm;58380;48.312;9.246;2022-10-23T06:48:41;42.45;33.19;63.30;;
1754;Laerm;58380;48.312;9.246;2022-10-23T06:51:10;41.75;32.25;54.66;;
1754;Laerm;58380;48.312;9.246;2022-10-23T06:56:07;42.54;33.40;57.23;;
1754;Laerm;58380;48.312;9.246;2022-10-23T06:58:35;44.51;37.39;55.89;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:01:04;43.90;37.17;65.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:03:33;43.15;33.20;51.58;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:06:00;45.91;32.65;55.61;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:08:27;45.90;37.62;55.62;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:10:52;45.15;37.57;52.37;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:13:18;43.46;36.13;53.08;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:15:43;43.38;35.68;50.16;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:18:09;45.61;35.92;65.36;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:20:40;48.95;35.23;65.04;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:23:06;47.70;34.28;65.94;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:25:32;45.01;35.86;57.77;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:27:58;43.47;35.71;54.34;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:30:23;46.73;35.66;65.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:32:49;48.05;37.18;63.72;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:35:15;51.42;39.83;66.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:37:40;49.02;38.41;70.46;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:40:07;51.01;38.01;73.57;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:42:33;48.90;36.09;73.97;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:44:58;45.02;36.31;54.86;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:47:24;47.47;37.85;70.52;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:49:49;52.11;38.12;75.61;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:52:15;50.59;33.59;70.12;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:54:41;46.48;35.52;65.46;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:57:06;45.77;35.90;57.57;;
1754;Laerm;58380;48.312;9.246;2022-10-23T07:59:34;46.52;38.61;62.44;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:01:59;48.35;36.68;64.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:04:25;49.90;42.54;68.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:06:51;53.31;42.78;67.33;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:09:16;46.42;36.45;56.39;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:11:42;47.49;40.27;63.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:14:09;44.45;36.55;50.63;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:16:37;44.48;38.85;55.42;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:19:06;45.08;39.03;57.76;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:21:32;43.83;36.37;55.91;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:23:59;43.97;37.07;52.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:26:26;44.18;36.33;51.49;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:28:54;43.02;36.44;51.26;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:34:04;46.29;36.54;55.04;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:36:29;43.95;36.24;55.40;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:38:56;44.28;37.44;54.33;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:41:37;42.81;36.42;51.71;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:44:23;43.63;36.56;49.81;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:47:10;45.27;36.09;56.39;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:52:32;43.62;36.26;52.92;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:55:16;45.04;36.38;56.99;;
1754;Laerm;58380;48.312;9.246;2022-10-23T08:58:08;48.27;37.97;63.18;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:00:35;45.78;35.49;64.20;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:03:04;42.70;35.62;52.26;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:11:48;44.26;34.39;53.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:17:39;43.91;37.23;53.74;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:20:30;43.79;35.72;52.50;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:23:00;43.78;35.39;52.34;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:25:36;42.84;34.99;55.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:28:02;42.88;36.33;52.11;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:30:38;44.75;35.38;53.36;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:33:26;44.00;33.10;53.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:36:18;44.64;36.46;55.24;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:41:17;44.25;35.37;59.74;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:43:43;44.68;34.61;59.78;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:46:09;43.48;35.48;52.65;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:48:37;43.31;33.71;54.64;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:51:16;44.45;35.98;59.06;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:53:56;45.32;35.91;59.98;;
1754;Laerm;58380;48.312;9.246;2022-10-23T09:58:57;44.18;33.88;55.04;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:01:34;45.40;38.49;56.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:04:03;44.08;36.75;53.47;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:06:31;45.51;35.40;65.85;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:09:02;44.71;33.45;56.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:11:43;44.68;35.00;55.07;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:14:38;44.05;34.88;60.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:20:13;45.49;36.30;54.52;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:31:15;44.44;37.12;53.73;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:36:48;42.60;33.33;50.46;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:39:41;42.00;34.92;49.07;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:45:38;42.66;32.84;49.54;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:48:30;42.40;33.03;53.11;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:51:45;44.49;36.66;53.41;;
1754;Laerm;58380;48.312;9.246;2022-10-23T10:57:31;44.28;36.63;52.12;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:00:05;43.36;34.87;50.77;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:02:52;43.82;35.91;66.11;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:05:30;45.52;37.25;62.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:08:17;43.80;37.03;51.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:10:56;43.89;36.29;56.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:13:35;45.13;36.00;58.05;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:18:36;44.52;36.73;60.70;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:21:36;43.53;34.25;53.11;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:27:51;48.67;35.44;67.48;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:34:04;43.80;37.65;50.52;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:36:49;44.18;33.78;51.31;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:39:29;47.03;36.61;59.53;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:42:29;46.88;36.94;60.21;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:44:55;44.45;37.20;53.43;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:47:34;44.73;35.78;51.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:52:39;44.26;36.97;59.67;;
1754;Laerm;58380;48.312;9.246;2022-10-23T11:55:21;43.96;36.22;65.39;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:00:31;46.18;34.33;65.81;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:02:58;45.34;35.89;58.56;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:05:38;40.51;32.30;56.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:08:26;44.50;35.28;60.03;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:10:53;44.77;34.95;59.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:16:06;43.66;33.90;58.77;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:18:47;43.66;34.69;57.05;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:21:23;44.94;35.43;59.31;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:27:17;44.67;35.72;60.30;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:30:03;42.79;34.51;61.13;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:38:26;44.72;35.78;60.54;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:41:09;44.75;35.83;60.93;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:43:38;41.57;34.69;58.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:46:30;45.13;34.49;61.77;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:48:58;45.06;34.46;60.24;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:51:31;43.91;36.79;55.79;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:53:57;43.83;36.18;54.06;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:56:24;44.39;34.85;57.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T12:58:55;43.35;36.83;58.93;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:01:39;45.90;35.74;59.74;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:04:27;44.90;37.86;52.48;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:06:57;45.51;35.34;56.69;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:09:54;44.71;37.22;53.66;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:12:26;44.38;37.59;55.72;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:22:46;45.48;36.97;55.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:25:38;45.85;35.23;61.83;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:28:15;46.54;37.81;62.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:30:45;44.82;37.44;56.85;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:33:30;47.88;36.16;62.32;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:38:44;43.94;32.76;53.65;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:41:14;41.94;32.73;51.16;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:43:42;43.08;36.64;52.05;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:46:19;44.17;32.06;52.15;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:48:46;45.59;38.19;60.12;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:51:16;45.09;35.63;52.32;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:53:44;45.24;36.92;55.53;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:56:12;46.44;39.08;54.01;;
1754;Laerm;58380;48.312;9.246;2022-10-23T13:58:39;43.80;35.97;50.93;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:01:05;44.86;37.33;54.60;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:03:31;44.53;37.05;53.38;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:05:56;44.82;36.39;55.05;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:08:22;52.16;39.65;79.14;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:10:47;43.89;33.98;54.71;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:13:13;44.63;34.03;56.29;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:15:38;55.56;37.33;74.53;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:18:04;43.29;35.46;53.74;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:20:30;44.70;35.18;53.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:22:55;45.16;38.44;54.82;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:25:21;49.50;35.24;60.87;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:27:47;44.71;34.67;57.13;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:30:13;44.72;38.20;53.69;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:32:39;45.16;35.89;56.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:35:05;46.01;36.22;56.62;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:37:32;47.66;39.52;60.83;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:39:58;47.78;36.52;56.30;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:42:24;48.04;35.86;63.39;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:44:49;46.29;36.20;53.93;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:47:16;46.02;38.98;53.62;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:49:47;45.31;38.93;57.43;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:52:15;46.20;37.20;55.00;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:54:41;46.03;38.75;54.06;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:57:06;46.79;37.56;65.26;;
1754;Laerm;58380;48.312;9.246;2022-10-23T14:59:32;51.54;42.42;69.36;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:01:57;46.46;38.89;60.94;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:04:23;45.82;40.50;53.31;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:06:49;44.61;35.76;55.18;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:09:14;47.25;37.58;57.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:11:40;47.50;39.31;56.06;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:14:06;45.54;38.15;60.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:16:32;45.69;37.38;53.48;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:18:57;47.36;41.44;53.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:21:23;45.45;36.81;53.69;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:23:49;44.39;37.80;52.16;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:26:19;44.13;37.26;51.52;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:28:52;46.18;40.00;53.07;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:33:53;42.75;35.54;49.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:36:18;43.42;34.03;50.33;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:38:44;44.05;37.82;53.38;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:41:16;44.68;37.04;53.07;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:43:42;49.76;36.69;64.64;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:46:08;47.40;38.59;55.16;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:48:34;46.84;38.12;52.35;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:50:59;50.28;38.98;63.42;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:53:25;45.27;35.53;53.06;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:55:50;44.20;35.74;50.49;;
1754;Laerm;58380;48.312;9.246;2022-10-23T15:58:16;45.67;38.34;54.78;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:00:41;45.52;38.99;54.60;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:03:07;46.26;38.50;56.95;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:05:32;45.71;38.27;54.21;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:07:58;44.38;37.08;51.58;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:10:23;44.86;36.33;50.87;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:12:49;44.35;36.81;56.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:15:15;48.69;37.86;64.41;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:17:40;46.30;36.16;54.44;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:20:06;45.20;37.20;51.82;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:22:32;45.79;37.56;57.57;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:24:58;47.27;37.16;58.08;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:27:23;44.82;34.58;56.43;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:29:49;44.08;35.99;53.25;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:32:14;45.34;36.81;52.81;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:34:40;45.62;34.92;53.37;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:37:05;44.70;35.02;53.43;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:39:31;45.29;36.34;53.01;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:41:56;45.64;35.24;53.42;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:44:22;44.72;36.83;51.73;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:46:47;44.25;36.11;52.25;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:49:13;45.27;36.29;52.84;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:51:38;44.78;37.55;50.52;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:54:05;43.42;35.56;48.70;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:56:30;45.06;36.18;51.61;;
1754;Laerm;58380;48.312;9.246;2022-10-23T16:58:58;47.25;38.87;58.73;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:01:28;43.62;36.32;55.75;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:03:55;44.14;37.75;50.21;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:06:31;44.18;35.53;53.83;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:08:57;44.86;33.62;53.18;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:11:30;45.00;37.85;51.10;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:14:01;44.17;36.59;50.58;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:16:31;42.27;34.73;52.13;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:18:59;42.63;34.62;50.48;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:21:25;43.82;35.37;53.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:23:51;41.84;31.42;48.57;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:26:20;40.53;32.14;49.78;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:28:46;43.99;35.53;53.77;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:31:25;42.46;32.82;49.17;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:33:55;41.30;35.16;50.65;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:36:28;41.40;32.98;49.84;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:38:54;42.22;36.11;50.62;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:41:22;44.14;33.83;52.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:43:49;40.62;31.30;49.81;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:46:16;42.01;35.37;49.84;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:48:42;40.24;31.09;50.47;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:51:15;43.46;32.22;50.36;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:53:44;42.51;33.96;50.20;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:56:14;42.22;33.08;50.08;;
1754;Laerm;58380;48.312;9.246;2022-10-23T17:58:45;43.05;33.64;50.69;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:01:14;42.62;36.25;49.64;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:03:41;42.85;36.08;50.81;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:08:36;41.83;31.83;50.63;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:11:02;40.67;32.04;49.66;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:13:34;42.42;33.07;53.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:16:02;41.24;32.24;48.98;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:18:28;44.14;31.90;59.98;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:20:57;41.23;30.37;48.99;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:23:24;36.98;30.15;47.88;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:25:50;41.06;29.80;53.53;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:28:15;42.36;31.40;56.66;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:30:41;41.13;31.20;50.70;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:33:06;43.00;32.65;55.84;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:35:35;43.07;32.94;50.47;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:38:02;40.26;31.92;47.00;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:40:30;40.50;31.63;49.02;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:42:59;41.11;30.14;51.11;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:45:25;38.23;30.35;49.04;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:47:51;39.39;30.80;49.18;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:50:17;40.16;31.84;48.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:52:43;42.54;33.28;52.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:55:09;38.26;30.74;48.26;;
1754;Laerm;58380;48.312;9.246;2022-10-23T18:57:36;42.28;30.30;50.86;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:00:05;41.32;32.55;50.91;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:02:31;39.97;34.61;51.27;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:04:57;40.08;31.09;48.23;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:07:23;36.56;31.19;56.82;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:09:50;41.40;31.90;53.80;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:12:16;39.82;31.46;48.99;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:14:43;40.68;30.99;51.79;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:17:21;36.76;30.10;44.97;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:20:01;39.57;31.78;48.07;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:22:31;41.04;35.97;49.73;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:25:22;39.21;33.74;46.23;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:27:51;42.23;36.85;55.12;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:30:20;43.40;37.23;56.03;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:32:47;41.24;36.38;58.60;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:35:15;47.23;35.92;63.55;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:37:42;41.17;36.82;55.43;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:40:08;38.21;35.15;45.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:42:37;39.33;34.12;61.86;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:45:04;38.30;31.71;49.43;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:47:30;38.60;32.00;48.65;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:49:56;43.33;32.10;55.58;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:52:21;37.54;30.86;51.02;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:54:48;39.36;30.41;54.49;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:57:14;41.35;32.54;54.03;;
1754;Laerm;58380;48.312;9.246;2022-10-23T19:59:40;44.08;38.47;55.56;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:02:06;44.77;38.20;62.59;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:04:32;46.51;38.96;70.79;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:06:58;45.08;39.64;57.91;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:09:24;45.00;40.10;58.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:11:49;43.50;39.11;56.88;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:14:16;45.23;40.83;60.14;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:16:46;44.09;39.95;57.18;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:19:15;44.03;39.00;60.61;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:21:44;43.78;38.79;57.13;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:24:13;43.68;38.35;60.99;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:26:45;44.09;40.11;63.39;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:29:11;43.22;38.77;59.90;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:31:37;42.32;38.68;61.68;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:34:05;47.53;40.63;65.44;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:36:43;45.93;40.68;60.45;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:39:13;47.65;42.86;62.66;;
1754;Laerm;58380;48.312;9.246;2022-10-23T20:41:40;47.60;43.41;67.59;;
