sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T00:06:12;5.23;;8.02;7.75;6543.6;;3265.7;3234.9;6543.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T00:23:32;5.89;;8.51;8.13;7130.6;;3850.6;3805.5;7129.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T00:39:41;5.47;;8.24;7.97;6861.2;;3583.4;3551.5;6860.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T00:56:20;4.33;;7.2;6.93;5374.4;;2096.7;2069.6;5374.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T01:13:00;3.97;;6.88;6.6;4893.6;;1616.0;1590.3;4893.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T01:30:10;3.67;;6.6;6.33;4500.5;;1222.9;1198.4;4500.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T01:47:59;3.42;;6.39;6.17;10749.9;;7472.3;7448.8;10749.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T02:04:39;4.69;;7.2;6.66;4956.0;;1669.9;1594.1;4954.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T02:20:48;3.97;;6.88;6.6;4868.4;;1590.7;1565.1;4868.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T02:37:27;3.06;;5.84;5.46;9761.3;;6478.6;6426.8;9760.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T02:55:08;2.52;;5.57;5.4;9632.2;;6354.8;6334.6;9632.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T03:12:57;3.12;;6.11;5.9;10392.6;;7115.0;7092.3;10392.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T03:30:38;3.6;;6.55;6.33;4426.9;;1149.3;1125.1;4426.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T03:47:58;3.6;;6.55;6.33;4426.6;;1149.0;1124.8;4426.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T04:04:07;3.36;;6.33;6.11;10674.0;;7396.4;7373.0;10673.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T04:20:17;4.15;;6.77;6.33;4430.5;;1146.0;1080.4;4429.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T04:36:26;3.3;;6.28;6.06;10624.0;;7346.5;7323.4;10623.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T04:53:37;2.88;;5.9;5.68;10035.5;;6758.0;6736.8;10035.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T05:11:26;2.94;;5.95;5.73;10149.0;;6871.5;6849.9;10148.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T05:29:07;2.28;;5.35;5.13;9290.4;;6012.6;5991.8;9290.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T05:48:00;1.98;;5.08;4.91;8897.6;;5620.2;5602.6;8897.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T06:05:50;2.46;;5.4;5.13;9239.1;;5958.7;5922.5;9238.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T06:22:00;1.92;;4.91;4.7;8584.6;;5304.4;5270.7;8584.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T06:38:09;2.1;;5.02;4.7;8574.7;;5292.2;5245.3;8573.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T06:54:19;1.86;;4.86;4.59;8402.6;;5121.7;5084.4;8401.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T07:10:28;1.38;;4.37;4.15;7787.6;;4507.1;4473.7;7787.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T07:26:38;1.5;;4.64;4.48;8274.8;;4997.5;4981.8;8274.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T07:43:16;0.96;;4.1;3.93;7478.2;;4199.9;4179.9;7477.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T07:59:56;1.02;;4.21;4.04;7660.4;;4383.1;4369.4;7660.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T08:16:05;0.84;;4.04;3.88;7420.7;;4143.5;4130.4;7420.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T08:32:44;0.78;;3.99;3.88;7386.4;;4109.2;4096.3;7386.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T08:49:24;0.96;;3.99;3.71;7131.5;;3849.5;3809.2;7130.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T09:05:33;0.48;;3.61;3.44;6771.6;;3492.7;3471.7;6771.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T09:21:43;0.01;;3.22;3.17;6318.8;;3041.7;3032.1;6318.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T09:40:29;0.12;;3.39;3.28;6512.3;;3235.1;3225.0;6512.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T09:59:49;0.01;;3.22;3.12;6289.8;;3012.7;3003.2;6289.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T10:16:29;0.6;;3.5;3.12;6238.2;;2952.2;2889.7;6236.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T10:33:07;0.18;;3.39;3.28;6463.6;;3185.4;3168.9;6463.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T10:49:47;0.01;;3.12;3.06;6146.0;;2868.9;2859.9;6145.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T11:05:57;0.01;;2.9;2.84;5841.4;;2564.4;2556.3;5841.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T11:22:35;0.01;;3.06;3.01;6095.2;;2818.1;2809.2;6095.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T11:39:15;0.01;;2.84;2.79;5767.0;;2490.0;2482.1;5766.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T11:55:24;0.01;;2.84;2.79;5767.1;;2490.0;2482.2;5767.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T12:11:34;0.01;;2.9;2.73;5661.4;;2380.6;2351.1;5660.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T12:27:43;0.01;;2.95;2.79;5777.4;;2498.5;2480.0;5777.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T12:44:22;0.01;;2.95;2.84;5889.6;;2612.4;2602.9;5889.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T13:01:02;0.01;;2.95;2.84;5813.3;;2534.2;2513.9;5812.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T13:17:11;0.01;;3.01;2.95;5976.5;;2699.4;2690.9;5976.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T13:33:20;0.01;;3.17;3.06;6176.5;;2899.4;2890.3;6176.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T13:50:31;0.18;;3.28;3.06;6188.9;;2907.6;2873.7;6188.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T14:08:52;0.0;;3.22;3.12;6231.0;;2952.7;2936.3;6230.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T14:26:12;0.01;;3.06;3.01;6095.6;;2818.5;2809.7;6095.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T14:42:22;0.01;;3.12;3.01;6131.1;;2854.0;2845.0;6131.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T14:58:31;0.01;;2.9;2.84;5816.5;;2539.4;2531.4;5816.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T15:14:41;0.01;;2.9;2.79;5809.2;;2531.2;2517.8;5808.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T15:30:50;0.01;;2.95;2.84;5902.6;;2625.5;2617.2;5902.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T15:47:29;0.01;;3.01;2.95;5993.6;;2716.5;2708.0;5993.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T16:05:10;0.0;;3.22;3.06;6187.2;;2908.7;2890.8;6186.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T16:22:59;0.06;;3.28;3.17;6331.2;;3053.3;3039.0;6330.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T16:39:38;0.01;;3.12;2.95;5973.7;;2693.5;2666.6;5973.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T16:55:48;0.0;;3.28;3.17;6324.0;;3046.9;3037.3;6323.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T17:12:26;0.24;;3.44;3.28;6523.4;;3245.2;3228.6;6523.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T17:29:06;0.18;;3.44;3.33;6581.1;;3303.9;3293.5;6580.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T17:45:15;0.0;;3.28;3.17;6330.3;;3053.2;3043.6;6330.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T18:01:25;0.54;;3.61;3.39;6645.1;;3364.0;3330.3;6644.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T18:17:34;0.42;;3.5;3.28;6456.5;;3174.9;3138.0;6455.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T18:33:44;0.48;;3.5;3.22;6434.3;;3151.5;3107.4;6433.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T18:50:22;0.18;;3.44;3.33;6618.4;;3341.2;3330.7;6618.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T19:07:02;0.48;;3.5;3.22;6453.7;;3171.1;3128.9;6452.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T19:23:11;0.01;;3.01;2.9;5958.2;;2680.8;2670.1;5958.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T19:39:21;0.12;;3.22;2.95;6017.9;;2735.8;2697.6;6017.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T19:55:59;0.01;;2.84;2.62;5499.2;;2216.8;2178.1;5498.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T20:13:08;0.01;;2.41;2.13;4807.6;;1523.3;1474.6;4806.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T20:29:48;0.01;;1.97;1.92;4459.3;;1180.6;1166.1;4459.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T20:45:57;0.01;;2.3;1.97;4561.3;;1276.4;1224.7;4560.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T21:02:07;0.01;;2.19;2.08;4732.7;;1453.0;1432.5;4732.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T21:18:16;0.01;;2.35;2.24;4951.3;;1672.7;1658.1;4951.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T21:34:26;0.01;;2.3;2.19;4854.8;;1574.6;1550.9;4854.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T21:51:04;0.01;;2.68;2.57;5459.8;;2181.8;2169.3;5459.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T22:08:13;0.01;;2.95;2.84;5869.6;;2592.2;2582.2;5869.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T22:24:53;0.12;;3.39;3.33;6551.0;;3273.9;3263.6;6550.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T22:41:02;0.01;;3.06;2.95;6031.9;;2754.8;2746.2;6031.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T22:57:12;0.18;;3.22;2.95;6054.7;;2772.3;2731.5;6053.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T23:13:21;0.01;;2.9;2.73;5705.5;;2426.5;2407.7;5705.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T23:30:00;0.01;;2.68;2.57;5479.9;;2202.9;2196.0;5479.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-10-23T23:46:39;0.42;;3.44;3.12;6277.9;;2994.6;2948.8;6276.8;
