sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:01:32;59.61;50.54;71.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:04:13;59.98;50.26;70.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:06:41;55.00;49.46;65.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:09:11;59.35;49.67;68.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:11:39;58.55;50.12;70.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:14:07;56.24;49.72;63.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:16:33;57.30;49.23;69.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:19:00;57.23;50.50;64.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:21:26;55.54;48.90;64.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:23:54;58.49;49.95;69.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:26:21;57.72;49.93;67.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:28:51;55.75;48.75;66.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:31:20;57.79;49.80;68.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:33:46;57.14;49.05;66.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:36:16;57.17;49.92;66.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:38:44;56.27;49.58;65.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:41:28;59.56;50.19;70.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:46:25;59.99;50.73;70.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:48:52;56.97;48.66;67.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:51:19;57.11;49.50;68.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:53:50;56.95;49.98;64.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:56:17;56.12;50.01;66.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T00:58:43;56.26;49.00;65.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:01:22;56.85;49.26;67.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:03:50;57.41;50.53;67.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:10:09;57.82;49.12;67.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:16:06;57.73;50.50;67.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:18:56;58.70;50.49;68.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:21:36;58.53;50.58;67.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:24:11;59.74;50.67;74.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:29:54;58.57;50.50;70.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:32:43;58.25;52.00;67.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:35:21;58.17;50.49;71.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:43:26;56.51;50.95;66.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:45:59;57.16;50.97;67.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:48:30;59.16;51.27;66.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:51:02;57.43;50.01;67.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:53:35;57.17;50.18;66.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:56:10;58.35;50.87;66.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T01:58:41;57.41;50.74;66.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:01:12;58.68;51.83;65.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:03:48;59.64;51.09;69.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:06:15;60.32;52.43;71.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:08:41;58.32;51.33;69.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:11:12;59.32;50.68;69.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:14:15;58.99;51.66;67.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:16:57;58.65;51.43;67.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:19:41;61.20;51.55;72.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:24:54;57.55;51.02;66.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:27:46;58.19;51.93;66.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:30:18;60.44;51.79;69.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:32:53;58.15;50.85;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:35:23;58.42;51.37;68.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:37:59;58.66;51.59;69.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:40:41;58.54;51.88;66.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:44:02;58.11;51.29;66.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:49:12;59.07;52.87;66.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:51:55;60.12;50.78;69.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T02:57:45;59.51;51.81;67.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:00:18;59.50;52.03;66.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:02:58;58.70;51.85;68.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:05:35;61.26;51.38;72.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:08:07;62.49;52.38;70.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:10:35;59.13;52.11;68.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:13:01;59.03;51.43;67.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:15:33;61.09;51.47;71.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:17:58;60.57;51.66;73.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:20:24;60.36;51.88;71.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:22:51;60.60;51.90;70.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:25:17;61.26;50.65;69.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:27:44;64.13;52.49;75.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:30:14;59.94;51.93;67.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:32:40;58.60;52.24;66.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:35:06;63.08;51.94;72.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:37:32;60.24;52.28;70.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:40:00;63.25;50.71;76.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:42:29;62.38;52.55;71.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:44:55;61.19;51.65;69.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:47:21;63.54;53.52;75.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:49:48;59.31;50.58;68.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:52:14;64.69;50.93;74.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:54:41;63.02;51.25;73.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:57:08;60.74;51.62;69.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T03:59:34;61.76;53.76;70.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:02:04;61.90;52.35;90.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:04:30;60.23;52.20;68.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:06:56;62.68;53.46;70.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:09:22;63.02;52.11;74.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:11:48;61.42;51.91;70.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:14:16;62.15;52.46;71.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:16:42;61.89;52.23;71.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:19:08;62.26;50.82;72.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:21:34;60.55;51.60;72.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:24:00;62.00;52.02;70.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:26:26;62.56;51.72;70.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:28:52;61.85;52.33;78.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:31:18;62.36;52.64;70.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:33:45;63.15;52.19;70.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:36:24;61.83;53.20;72.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:38:51;61.76;52.24;70.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:41:20;63.04;53.67;69.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:43:45;63.51;53.11;70.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:46:13;60.34;52.32;70.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:48:40;62.12;50.90;71.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:51:15;63.54;51.91;72.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:53:52;62.05;51.96;71.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:56:43;62.92;52.99;74.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T04:59:14;63.94;53.27;73.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:01:41;61.90;52.73;68.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:04:08;61.25;52.43;70.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:06:55;63.92;51.97;71.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:09:59;62.50;52.04;72.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:12:46;64.09;54.18;70.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:15:12;63.01;53.77;78.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:17:42;61.12;52.86;69.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:20:17;62.34;52.04;70.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:22:47;63.73;52.22;71.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:25:18;61.71;52.92;69.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:27:51;62.02;52.73;71.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:30:17;63.50;53.40;71.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:32:43;62.22;52.69;69.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:35:16;61.70;52.77;70.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:37:50;63.41;54.98;71.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:40:26;62.43;52.96;70.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:43:00;61.98;53.17;73.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:45:53;63.37;53.99;70.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:48:33;63.80;53.64;75.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:51:23;63.27;53.61;71.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:54:03;63.27;54.21;70.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:56:56;62.13;51.95;77.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T05:59:31;64.04;52.69;74.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:02:17;62.86;52.44;70.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:04:59;62.95;52.53;73.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:07:58;67.07;52.03;82.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:10:27;61.16;53.33;71.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:12:59;64.10;53.38;75.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:15:25;62.62;53.98;69.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:18:05;62.01;52.70;70.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:20:37;64.85;53.02;74.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:23:10;64.43;54.78;71.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:25:56;62.03;52.34;69.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:28:41;63.37;52.95;71.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:31:13;64.14;52.51;71.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:33:56;62.84;51.70;70.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:36:51;67.78;53.64;81.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:39:50;61.93;52.39;72.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:42:36;65.14;54.32;73.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:47:11;64.92;53.24;75.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:50:03;65.87;54.27;77.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:52:43;64.95;53.65;74.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:55:34;64.06;53.47;73.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T06:58:24;64.76;55.43;72.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:02:23;63.05;53.55;70.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:05:01;63.75;52.75;71.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:07:53;64.26;53.02;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:10:26;62.84;53.99;71.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:13:00;62.19;54.24;69.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:16:19;65.14;54.12;73.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:19:28;63.58;53.62;70.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:25:45;64.97;51.65;75.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:28:29;62.91;52.67;70.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:31:10;65.34;54.19;73.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:34:25;63.82;53.31;78.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:37:10;65.47;54.26;75.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:39:44;64.07;53.74;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:42:16;63.41;54.63;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:44:43;65.82;57.63;73.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:47:09;63.95;53.87;71.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:49:37;64.33;54.20;75.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:52:05;67.45;55.32;78.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:54:53;66.05;56.81;77.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:57:20;63.31;54.80;71.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T07:59:55;63.31;55.65;71.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:02:22;65.11;55.12;81.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:04:49;66.67;53.50;81.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:07:26;62.64;53.19;69.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:09:55;64.03;54.20;71.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:12:22;65.16;54.73;71.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:14:49;64.17;54.90;73.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:17:15;64.62;53.65;74.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:20:22;64.85;54.56;71.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:22:54;64.20;55.46;72.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:25:24;63.79;54.08;73.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:27:58;65.08;54.79;75.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:30:50;63.58;53.99;75.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:33:20;64.68;53.96;72.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:35:50;64.75;56.12;71.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:38:28;64.33;54.71;74.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:40:56;63.82;53.67;72.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:44:27;65.06;53.78;75.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:47:02;66.06;56.36;75.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:49:56;66.21;52.92;77.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:52:51;67.25;56.74;77.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:55:32;65.53;55.40;72.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T08:58:24;63.42;54.51;70.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:00:54;64.89;53.83;71.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:03:20;64.24;54.72;73.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:06:07;64.30;54.59;72.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:08:59;65.25;55.72;72.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:11:53;63.73;54.11;75.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:18:13;64.96;55.88;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:20:44;64.15;53.82;73.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:23:22;63.47;54.50;77.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:25:51;63.40;52.75;70.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:28:26;65.34;55.57;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:30:53;64.43;53.23;72.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:33:30;63.42;53.78;78.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:36:17;64.38;54.23;71.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:38:48;63.99;53.24;70.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:44:14;64.53;53.66;70.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:46:53;61.76;52.96;75.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:49:28;65.72;53.11;75.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:52:01;64.49;54.82;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:54:32;62.48;54.56;70.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:57:22;63.69;53.09;71.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T09:59:55;63.73;53.01;70.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:02:32;62.47;52.68;71.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:05:30;64.65;53.63;73.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:17:09;63.89;53.68;72.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:22:52;65.85;54.61;77.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:25:45;64.34;53.08;72.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:37:46;63.27;53.23;71.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:40:24;64.33;52.39;73.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:46:40;64.76;55.13;76.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:50:22;63.26;52.85;70.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:53:19;63.31;54.00;71.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:55:54;64.63;55.12;77.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T10:58:42;62.53;55.34;71.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:01:24;64.04;56.27;73.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:04:04;65.16;55.22;71.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:06:36;63.16;54.21;73.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:09:26;64.83;55.41;72.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:11:53;64.91;54.68;77.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:14:29;63.98;54.25;70.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:17:20;64.71;56.68;71.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:23:06;64.52;54.82;71.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T11:25:51;64.77;54.63;73.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:08:55;64.88;57.27;74.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:14:53;64.81;55.18;74.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:17:37;63.32;53.59;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:20:57;64.31;54.72;71.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:30:01;63.83;55.08;75.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:38:30;63.65;55.15;72.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:41:27;65.38;55.08;72.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:43:59;63.50;54.54;72.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:46:35;65.82;53.90;73.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:49:19;67.20;54.30;77.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:52:16;64.34;53.82;73.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:54:44;63.75;54.51;70.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T12:57:28;66.45;56.92;73.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:00:07;63.84;56.81;69.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:02:37;63.05;56.10;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:05:08;64.49;57.14;70.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:07:46;64.14;55.09;73.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:10:18;63.80;55.80;70.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:13:04;64.02;53.58;86.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:15:40;64.76;55.78;74.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:18:12;64.32;55.44;72.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:21:02;62.79;54.35;71.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:23:32;63.15;53.36;71.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:26:18;64.03;56.25;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:28:46;64.31;56.72;72.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:34:04;65.11;55.55;74.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:36:36;64.06;54.86;71.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:39:12;63.16;55.25;71.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:41:46;63.96;54.37;69.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:44:18;63.97;54.21;71.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:46:46;64.15;56.87;71.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:49:14;66.02;55.15;76.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:51:47;63.78;54.93;72.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:54:26;65.28;55.81;74.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:56:55;63.81;55.30;71.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T13:59:22;63.60;54.24;71.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T14:01:50;64.08;54.61;73.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T14:04:18;64.00;54.20;73.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T14:06:44;65.68;54.94;75.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T14:09:13;64.65;54.88;73.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-10-23T14:11:41;63.31;53.42;69.92;;
