sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:00:42;45.27;42.13;59.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:03:26;43.91;41.30;46.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:06:11;53.35;41.82;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:08:55;47.29;42.29;63.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:11:39;48.13;41.89;65.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:14:24;52.53;42.03;67.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:17:07;49.84;41.89;67.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:19:52;47.08;42.35;61.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:22:37;46.72;42.65;60.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:25:20;50.85;42.59;66.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:28:04;44.51;42.29;50.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:30:47;53.41;42.82;70.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:33:32;50.50;42.41;67.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:36:19;45.15;42.76;53.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:39:03;45.33;42.42;48.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:41:46;52.40;42.41;69.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:47:13;57.27;42.65;77.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:49:57;49.91;42.03;64.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:52:49;51.02;42.35;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:55:35;44.63;42.09;55.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T00:58:21;52.20;42.93;71.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:01:20;55.12;42.41;75.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:04:07;53.29;41.96;70.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:07:14;48.23;41.96;65.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:10:28;44.27;42.16;54.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:14:27;51.15;41.53;66.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:20:41;50.43;40.89;70.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:27:16;44.42;42.16;52.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:30:14;51.99;42.03;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:33:07;44.16;41.96;47.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:36:11;47.66;42.09;63.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:39:07;48.57;41.14;67.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:42:10;43.95;42.03;50.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:45:07;48.98;42.22;65.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:48:00;49.25;41.61;65.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:50:46;46.90;42.16;67.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:53:36;52.43;41.14;67.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:56:31;45.32;42.53;56.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T01:59:23;51.60;42.47;70.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:02:11;49.18;43.24;65.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:05:08;50.64;43.14;69.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:07:54;50.73;42.71;70.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:16:49;49.58;43.34;64.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:20:24;52.37;43.14;69.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:23:33;51.04;43.19;68.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:26:29;46.10;43.44;53.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:29:31;50.78;43.14;68.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:32:21;44.99;42.65;48.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:35:07;46.54;42.35;55.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:37:59;53.84;43.04;73.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:40:46;49.44;43.14;66.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:43:40;49.37;43.63;65.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T02:56:43;52.59;42.71;67.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:00:07;48.35;41.96;66.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:02:57;46.35;42.09;59.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:05:44;44.50;42.35;50.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:08:29;45.19;42.65;52.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:11:22;50.95;42.59;69.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:14:06;44.39;42.22;47.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:16:49;45.05;42.98;50.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:19:32;56.37;42.36;75.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:22:20;49.10;42.53;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:25:04;55.82;42.53;73.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:27:48;45.22;42.71;48.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:30:32;46.33;43.72;60.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:33:15;52.06;42.82;69.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:35:59;46.19;43.28;56.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:38:42;50.51;42.41;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:41:26;44.59;42.47;49.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:44:09;51.52;42.35;66.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:46:59;43.57;41.68;47.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:49:43;53.09;41.68;68.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:52:26;48.62;41.96;64.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:55:11;51.01;42.09;68.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T03:57:54;46.55;42.09;60.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:00:38;46.94;41.53;62.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:03:23;43.79;41.75;46.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:06:07;44.61;42.03;54.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:08:50;51.71;42.53;70.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:11:34;52.93;42.41;70.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:14:17;49.63;42.41;66.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:17:01;55.64;43.09;75.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:19:44;56.60;42.22;77.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:22:28;57.00;42.03;77.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:25:12;44.91;42.29;54.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:27:55;49.16;42.71;64.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:30:38;48.96;42.98;65.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:33:24;51.88;42.22;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:36:08;43.44;41.61;45.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:38:52;43.32;40.98;47.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:41:35;42.88;40.43;53.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:44:21;46.41;40.13;61.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:47:05;50.56;40.98;65.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:49:55;49.49;40.98;67.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:53:10;51.24;41.14;64.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:56:15;50.73;41.14;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T04:59:06;43.32;40.89;53.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:01:50;49.88;40.71;67.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:04:34;47.00;41.38;63.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:07:53;44.51;40.89;58.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:10:42;56.97;41.61;74.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:13:30;48.74;40.71;65.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:16:32;52.26;41.06;66.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:19:28;43.16;41.30;49.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:22:14;46.59;41.30;69.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:25:05;48.45;41.68;65.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:27:51;43.84;41.46;54.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:30:34;51.84;41.22;65.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:33:18;44.33;41.96;52.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:36:04;49.82;41.46;64.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:38:49;50.69;42.03;67.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:41:34;47.78;42.41;61.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:44:17;47.83;42.47;61.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:47:08;53.65;42.53;71.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:50:11;51.23;41.75;69.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:53:04;53.96;42.47;72.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:56:14;47.74;42.35;63.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T05:59:09;48.90;42.98;63.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:02:07;53.13;42.65;68.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:05:04;51.96;42.16;67.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:08:12;48.55;42.59;62.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:10:56;51.24;43.44;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:13:45;52.23;43.49;68.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:16:30;51.59;42.82;69.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:19:13;55.93;43.04;70.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:21:58;52.09;43.04;68.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:24:55;52.64;42.65;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:27:42;57.64;41.82;75.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:30:26;52.48;42.82;68.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:33:10;50.97;43.44;68.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:35:55;53.96;42.29;71.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:38:39;50.15;42.09;62.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:41:23;57.34;41.53;77.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:44:10;48.28;41.53;66.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:46:57;55.68;41.14;69.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:50:01;51.85;41.75;67.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:52:44;56.31;42.22;70.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:55:32;61.00;42.03;80.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T06:58:17;56.22;42.09;71.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:01:29;55.12;41.53;75.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:04:13;56.62;42.16;73.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:06:57;54.55;41.82;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:09:49;55.37;41.46;67.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:12:36;55.90;43.19;73.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:15:43;52.05;42.16;65.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:18:30;44.42;41.68;55.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:21:34;53.81;42.29;71.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:24:44;54.73;41.53;71.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:27:42;51.98;42.22;67.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:30:25;53.37;42.03;68.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:33:10;57.83;41.96;79.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:36:27;56.19;42.16;76.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:39:10;55.20;42.71;68.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:42:01;54.08;42.42;71.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:44:45;55.05;42.47;71.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:47:29;50.72;41.75;68.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:50:15;54.54;42.47;67.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:52:59;52.29;41.89;69.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:56:01;53.19;41.30;67.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T07:59:05;51.51;40.89;67.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:01:48;53.27;41.61;68.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:04:37;56.03;41.22;68.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:07:44;53.64;40.80;69.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:10:27;57.20;40.03;72.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:13:12;57.05;41.19;70.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:16:14;54.98;41.14;68.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:19:30;53.48;41.22;69.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:22:14;54.35;42.09;68.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:24:58;56.66;39.81;70.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:27:42;49.50;41.06;64.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:30:26;55.97;40.71;74.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:33:10;55.90;41.68;68.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:35:54;57.58;41.96;70.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:38:44;56.66;41.68;73.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:41:37;53.09;42.65;67.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:44:49;54.65;41.46;68.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:47:46;52.90;40.33;67.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:51:12;56.02;40.89;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:54:11;55.27;40.62;74.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T08:57:08;56.66;41.38;68.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:00:06;53.17;40.89;66.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:02:53;54.76;41.53;70.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:06:07;58.14;41.30;73.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:12:23;54.38;40.89;68.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:15:34;56.38;41.89;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:18:17;53.87;40.33;67.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:21:01;55.00;41.68;67.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:23:44;58.86;40.43;75.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:26:28;55.18;41.22;71.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:29:33;56.20;41.06;66.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:32:30;58.09;40.80;75.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:35:23;56.78;40.89;71.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:38:34;54.04;41.30;69.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:44:23;57.37;42.22;70.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:47:09;53.79;41.22;68.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:49:56;55.77;41.14;71.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:52:39;55.88;42.47;69.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:55:25;54.96;41.96;71.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T09:58:28;56.09;40.89;69.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:01:24;56.22;41.61;71.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:04:12;53.73;41.30;67.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:06:56;54.56;41.89;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:09:40;56.81;41.89;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:15:49;56.33;40.89;68.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:18:46;56.73;42.47;68.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:21:52;53.92;41.82;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:24:46;58.54;40.71;78.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:28:06;57.56;42.71;71.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:31:03;51.83;40.23;68.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:37:49;54.55;40.62;67.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:43:53;56.21;40.53;73.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:53:03;58.73;40.62;73.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:55:57;58.09;41.89;69.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T10:59:01;54.74;40.53;71.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:05:21;55.63;41.30;74.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:08:19;57.76;40.71;69.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:11:37;58.94;41.38;78.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:14:26;61.34;41.53;82.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:17:38;54.12;41.46;67.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:34:06;57.22;42.09;68.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:36:59;59.95;40.89;76.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:42:50;55.71;40.13;68.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:45:37;57.05;41.30;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:48:40;55.71;41.61;68.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:51:36;55.13;41.22;69.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:54:23;54.02;40.62;67.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:57:14;53.86;41.53;69.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T11:59:59;57.09;41.06;69.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:02:43;54.10;40.80;68.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:05:34;58.10;42.16;76.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:08:26;56.89;39.34;68.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:11:40;53.82;41.11;67.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:14:48;57.74;41.22;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:17:40;57.31;40.89;69.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:20:34;54.62;40.62;68.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:23:46;58.40;41.61;70.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:26:51;56.14;40.80;67.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:29:49;55.45;40.89;70.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:33:16;56.33;40.98;71.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:42:26;57.26;42.16;69.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:45:18;56.97;41.46;70.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:48:05;57.96;41.61;69.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:50:52;58.72;40.98;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:53:36;56.16;40.33;70.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:56:21;54.17;41.22;70.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T12:59:18;55.88;41.46;68.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:05:07;56.71;41.68;71.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:07:58;57.73;41.30;76.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:10:56;59.16;40.89;75.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:13:41;58.11;41.30;73.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:16:25;56.83;39.23;70.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:19:22;56.27;40.98;69.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:22:18;58.05;41.19;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:25:22;56.93;41.11;71.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:31:23;54.42;39.46;69.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:34:18;56.32;40.89;73.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:37:28;54.51;41.14;69.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:40:25;56.21;40.71;71.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:43:13;53.12;41.06;67.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:46:01;57.02;40.89;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:48:45;54.98;40.71;70.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:51:35;57.64;41.06;70.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:54:27;56.21;42.29;68.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T13:57:30;56.27;42.35;70.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:00:15;55.87;41.88;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:02:58;58.76;42.09;76.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:05:42;53.14;41.30;68.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:08:25;55.16;41.38;68.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:11:10;57.47;41.68;69.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:13:53;55.91;41.14;71.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:16:37;54.64;41.30;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:19:20;55.76;41.96;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:22:04;58.25;41.38;71.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:24:47;55.85;40.80;68.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:27:31;57.59;42.09;70.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:30:15;57.71;42.29;68.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:32:58;54.85;41.75;68.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-23T14:35:41;59.20;41.68;82.56;;
