sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:01:17;2.01;2.01;2.00;1.89;15.07;15.07;15.06;15.01;13.15;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:04:05;1.80;1.80;1.80;1.69;13.51;13.51;13.50;13.46;11.78;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:06:43;1.86;1.86;1.85;1.74;13.91;13.91;13.90;13.85;12.13;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:09:11;2.07;2.07;2.06;1.94;15.52;15.52;15.51;15.46;13.54;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:11:41;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.20;13.32;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:14:16;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.60;12.79;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:16:45;1.95;1.95;1.95;1.84;14.68;14.67;14.67;14.62;12.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:19:11;1.92;1.92;1.91;1.80;14.38;14.38;14.37;14.32;12.54;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:21:37;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.54;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:24:03;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.15;13.28;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:26:33;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.29;13.40;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:28:59;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.59;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:31:24;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.11;14.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:33:51;1.75;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:36:17;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.43;12.64;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:38:45;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.45;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:41:17;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.37;13.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:44:10;1.80;1.80;1.79;1.70;13.54;13.54;13.53;13.49;11.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:46:46;2.00;2.00;2.00;1.89;15.08;15.07;15.07;15.02;13.16;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:49:13;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.73;12.91;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:51:47;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.99;11.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:54:19;1.99;1.99;1.99;1.89;15.05;15.05;15.04;15.00;13.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:56:50;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.51;11.84;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T00:59:20;2.13;2.13;2.13;2.01;16.07;16.06;16.06;16.01;14.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:01:45;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.54;12.74;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:04:12;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.17;11.54;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:20:58;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.13;14.13;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:23:59;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.75;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:29:37;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:32:45;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.51;17.10;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:41:02;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.46;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:46:38;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.23;14.22;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:49:08;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.00;12.27;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:51:39;1.83;1.83;1.82;1.72;13.72;13.72;13.72;13.67;11.97;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:54:15;2.08;2.07;2.07;1.95;15.56;15.56;15.55;15.50;13.57;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:56:48;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.85;14.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T01:59:21;2.21;2.21;2.21;2.08;16.64;16.64;16.63;16.58;14.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:02:19;2.03;2.03;2.02;1.91;15.29;15.28;15.28;15.23;13.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:05:05;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.38;12.61;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:07:41;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.99;13.13;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:10:08;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.55;13.63;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:12:57;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.29;13.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:20:48;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.32;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:25:59;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:28:37;1.75;1.75;1.75;1.65;13.15;13.15;13.14;13.10;11.47;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:31:15;1.85;1.85;1.84;1.74;13.90;13.90;13.89;13.84;12.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:33:46;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.48;12.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:36:12;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.60;11.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:38:41;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.31;11.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:43:44;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.75;11.18;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:46:30;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;12.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:49:18;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.57;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T02:57:07;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.92;11.32;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:00:04;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.65;11.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:02:45;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.74;11.16;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:05:21;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.27;10.75;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:07:55;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.14;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:10:21;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.82;12.99;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:12:47;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.29;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:15:13;1.77;1.77;1.76;1.64;13.12;13.12;13.11;13.05;11.42;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:17:39;1.76;1.75;1.73;1.61;12.89;12.89;12.88;12.81;11.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:20:06;1.76;1.75;1.73;1.61;12.88;12.88;12.87;12.81;11.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:22:33;1.59;1.58;1.57;1.46;11.68;11.68;11.67;11.62;10.15;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:24:59;1.46;1.46;1.45;1.36;10.86;10.85;10.85;10.80;9.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:27:24;1.50;1.50;1.50;1.41;11.25;11.25;11.24;11.20;9.81;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:29:50;1.57;1.57;1.56;1.46;11.70;11.69;11.69;11.64;10.18;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:32:15;1.57;1.57;1.55;1.45;11.61;11.61;11.61;11.56;10.11;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:34:41;1.84;1.84;1.83;1.71;13.69;13.69;13.68;13.63;11.92;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:37:07;1.67;1.66;1.66;1.56;12.43;12.43;12.42;12.37;10.83;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:39:33;1.63;1.63;1.61;1.51;12.04;12.04;12.03;11.98;10.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:41:58;1.59;1.59;1.57;1.47;11.73;11.72;11.72;11.66;10.19;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:44:24;1.65;1.65;1.64;1.54;12.28;12.28;12.27;12.22;10.69;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:46:50;1.59;1.58;1.58;1.49;11.89;11.89;11.88;11.84;10.37;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:49:15;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;11.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:51:41;1.42;1.42;1.42;1.34;10.66;10.66;10.66;10.62;9.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:54:08;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.22;10.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:56:34;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T03:58:59;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:01:25;1.48;1.48;1.48;1.39;11.13;11.13;11.13;11.09;9.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:03:51;1.50;1.50;1.49;1.40;11.20;11.19;11.19;11.15;9.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:06:17;1.49;1.49;1.48;1.39;11.08;11.07;11.07;11.02;9.64;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:08:43;1.46;1.46;1.45;1.36;10.84;10.84;10.84;10.79;9.44;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:11:10;1.66;1.66;1.65;1.54;12.31;12.31;12.30;12.25;10.71;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:13:36;1.50;1.50;1.49;1.40;11.20;11.19;11.19;11.15;9.76;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:16:01;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.54;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:18:27;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.14;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:20:53;1.49;1.49;1.49;1.40;11.17;11.17;11.16;11.12;9.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:23:19;1.38;1.38;1.36;1.28;10.21;10.21;10.20;10.16;8.89;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:25:45;1.24;1.24;1.23;1.16;9.23;9.23;9.22;9.19;8.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:28:11;1.21;1.21;1.21;1.14;9.07;9.06;9.06;9.02;7.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:30:36;1.38;1.38;1.37;1.29;10.30;10.30;10.30;10.25;8.97;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:33:02;1.32;1.32;1.31;1.23;9.85;9.85;9.84;9.80;8.58;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:35:28;1.50;1.50;1.50;1.41;11.25;11.25;11.24;11.20;9.81;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:37:54;1.56;1.56;1.56;1.47;11.72;11.72;11.71;11.67;10.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:40:19;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:42:45;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.28;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:45:11;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.69;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:47:36;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:50:02;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.85;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:52:28;1.41;1.41;1.40;1.32;10.53;10.53;10.53;10.49;9.18;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:54:54;1.42;1.41;1.41;1.32;10.54;10.53;10.53;10.49;9.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:57:19;1.62;1.62;1.61;1.51;12.08;12.08;12.07;12.02;10.53;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T04:59:45;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.30;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:02:11;1.40;1.40;1.39;1.32;10.52;10.51;10.51;10.48;9.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:04:37;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.47;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:07:02;1.35;1.35;1.34;1.25;10.01;10.01;10.00;9.96;8.72;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:09:29;1.42;1.42;1.42;1.34;10.68;10.68;10.68;10.64;9.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:11:55;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:14:21;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:16:53;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.34;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:19:31;1.24;1.24;1.23;1.17;9.31;9.31;9.31;9.28;8.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:22:06;1.36;1.36;1.36;1.28;10.22;10.22;10.21;10.18;8.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:24:36;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:27:01;1.22;1.22;1.22;1.14;9.12;9.12;9.12;9.08;7.95;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:29:27;1.30;1.30;1.30;1.22;9.75;9.75;9.75;9.71;8.51;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:31:53;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:34:26;1.43;1.43;1.42;1.35;10.76;10.75;10.75;10.72;9.39;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:36:59;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.50;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:39:27;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.06;8.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:41:53;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;9.10;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:44:19;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.55;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:46:45;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;10.04;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:49:11;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;8.10;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:51:38;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:54:05;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.43;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:56:32;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T05:58:59;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.28;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:01:25;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:03:50;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.79;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:06:16;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:08:42;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.70;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:11:09;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;8.00;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:13:41;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;9.00;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:16:12;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.18;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:18:41;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:21:08;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.65;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:23:35;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.74;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:26:04;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:28:33;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:30:59;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:33:33;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:35:59;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:38:24;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.68;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:40:51;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:43:18;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;9.13;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:45:44;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.58;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:48:09;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.98;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:50:36;1.31;1.31;1.30;1.22;9.74;9.74;9.73;9.69;8.48;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:53:03;1.35;1.35;1.34;1.26;10.09;10.09;10.08;10.04;8.79;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:55:30;1.21;1.21;1.21;1.14;9.08;9.08;9.07;9.04;7.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T06:57:57;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.28;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:00:23;1.20;1.20;1.19;1.12;8.97;8.97;8.97;8.94;7.82;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:02:49;1.20;1.20;1.19;1.12;8.94;8.94;8.93;8.90;7.78;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:05:17;1.22;1.21;1.20;1.13;9.00;8.99;8.99;8.95;7.83;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:07:44;1.24;1.24;1.23;1.15;9.15;9.15;9.14;9.10;7.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:10:10;1.22;1.22;1.21;1.14;9.10;9.09;9.09;9.06;7.93;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:12:36;1.34;1.34;1.33;1.25;9.96;9.96;9.95;9.91;8.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:15:02;1.19;1.19;1.18;1.11;8.86;8.86;8.85;8.81;7.71;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:17:28;1.12;1.12;1.11;1.05;8.38;8.38;8.38;8.35;7.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:19:53;1.19;1.19;1.19;1.11;8.90;8.90;8.90;8.86;7.76;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:22:19;1.15;1.15;1.14;1.08;8.59;8.59;8.59;8.56;7.49;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:24:45;1.09;1.09;1.09;1.02;8.17;8.17;8.17;8.13;7.12;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:27:10;1.12;1.11;1.11;1.04;8.34;8.34;8.34;8.31;7.27;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:29:36;1.13;1.13;1.13;1.06;8.47;8.47;8.47;8.43;7.39;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:32:02;1.28;1.28;1.28;1.21;9.62;9.62;9.62;9.58;8.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:34:28;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.06;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:36:55;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.74;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:39:21;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:41:47;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.48;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:44:13;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.08;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:46:40;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.58;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:49:05;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.11;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:51:31;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.20;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:53:57;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.22;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:56:23;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T07:58:54;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.80;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:01:28;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:04:03;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.72;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:06:30;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:08:57;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:11:23;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;7.05;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:13:55;1.07;1.07;1.07;1.02;8.10;8.10;8.10;8.08;7.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-23T08:16:23;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.11;0.52
