sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:00:10;22.21;83.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:02:55;22.20;83.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:05:22;22.29;83.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:07:50;22.31;83.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:10:16;22.16;83.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:12:42;22.09;83.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:15:09;21.99;84.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:17:35;21.89;84.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:20:01;21.83;84.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:22:26;21.81;84.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:24:52;21.76;85.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:27:18;21.67;85.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:29:44;21.59;85.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:32:10;21.62;85.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:34:36;21.59;85.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:37:02;21.52;85.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:39:28;21.61;85.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:41:54;21.53;84.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:46:45;21.55;84.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:49:12;21.62;84.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:52:05;21.73;84.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:54:35;21.63;84.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:57:04;21.62;83.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T00:59:30;21.55;84.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:01:57;21.48;84.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:04:24;21.41;84.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:07:17;21.44;84.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:15:13;21.45;84.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:17:58;21.41;84.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:29:19;21.51;83.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:31:52;21.56;83.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:34:55;21.75;83.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:38:23;21.81;83.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:40:28;21.75;83.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:42:58;21.69;83.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:45:48;21.76;83.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:48:20;21.63;83.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:50:49;21.58;84.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:56:45;21.69;83.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T01:59:19;21.61;83.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:01:48;21.71;83.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:04:21;21.78;82.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:06:48;21.69;82.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:09:14;21.76;82.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:11:52;21.72;82.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:17:16;21.66;82.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:19:52;21.67;82.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:22:29;21.69;82.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:25:17;21.76;82.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:27:47;21.67;82.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:30:17;21.66;82.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:32:46;21.56;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:35:14;21.59;82.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:37:40;21.48;82.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:40:08;21.46;82.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:42:42;21.53;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:45:34;21.45;82.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:48:21;21.42;82.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:50:59;21.32;82.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:54:17;21.38;82.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:57:00;21.34;82.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T02:59:42;21.35;81.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:02:18;21.30;82.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:04:45;21.20;82.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:07:13;21.21;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:09:39;21.14;82.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:12:05;21.17;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:14:31;21.23;82.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:16:57;21.25;82.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:19:23;21.15;82.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:21:49;21.14;82.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:24:15;21.14;82.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:26:41;21.27;82.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:29:06;21.30;81.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:31:32;21.39;81.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:33:58;21.44;81.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:36:24;21.46;80.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:38:50;21.44;81.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:41:16;21.39;81.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:43:42;21.31;81.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:46:08;21.34;80.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:48:37;21.20;81.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:51:05;21.30;80.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:53:31;21.27;80.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:55:57;21.30;80.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T03:58:23;21.34;80.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:00:49;21.31;80.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:03:15;21.37;80.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:05:41;21.39;80.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:08:07;21.34;80.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:10:33;21.28;80.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:12:59;21.37;80.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:15:25;21.30;80.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:17:51;21.38;80.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:20:17;21.37;80.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:22:43;21.28;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:25:09;21.27;80.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:27:35;21.24;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:30:01;21.30;80.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:32:28;21.28;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:34:54;21.27;80.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:37:20;21.10;80.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:39:46;21.08;80.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:42:12;21.08;80.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:44:38;21.15;80.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:47:04;21.20;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:49:30;21.12;80.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:51:56;21.14;80.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:54:22;21.10;80.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:56:48;21.01;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T04:59:14;21.01;80.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:01:40;21.00;80.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:04:05;21.01;80.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:06:31;21.03;80.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:08:57;21.00;80.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:11:23;21.07;80.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:13:49;21.08;80.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:16:29;21.17;80.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:18:57;21.21;79.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:21:26;21.25;80.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:23:54;21.25;80.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:26:20;21.27;79.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:28:47;21.34;79.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:31:13;21.28;79.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:33:40;21.34;79.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:36:06;21.23;79.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:38:34;21.20;79.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:41:00;21.23;79.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:43:26;21.30;79.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:45:56;21.25;79.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:48:23;21.20;79.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:50:48;21.21;79.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:53:14;21.07;80.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:55:40;21.03;80.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T05:58:06;21.00;80.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:00:32;20.94;80.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:02:59;21.08;80.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:05:25;21.05;81.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:07:51;21.10;81.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:10:17;21.03;82.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:12:43;21.03;82.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:15:09;20.98;82.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:17:35;20.93;82.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:20:01;20.87;82.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:22:28;21.00;82.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:24:54;20.98;81.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:27:21;21.05;81.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:29:46;21.03;81.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:32:13;21.04;81.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:34:39;20.94;82.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:37:05;20.88;81.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:39:31;20.94;82.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:41:57;21.04;81.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:44:23;21.07;81.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:46:49;20.96;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:49:16;20.94;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:51:42;20.93;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:54:12;20.93;82.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:56:38;21.11;81.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T06:59:05;21.01;82.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:01:38;20.98;82.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:04:16;21.04;82.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:06:43;21.01;81.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:09:12;21.03;81.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:11:41;21.10;81.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:14:17;21.00;81.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:16:52;21.11;81.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:19:19;21.07;81.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:21:54;21.08;81.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:24:27;21.04;81.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:26:53;21.11;81.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:29:19;21.21;81.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:31:45;21.23;81.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:34:11;21.20;81.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:36:38;21.28;81.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:39:04;21.41;80.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:41:30;21.45;80.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:43:56;21.46;80.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:46:22;21.63;80.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:48:48;21.65;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:51:15;21.81;79.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:53:42;21.92;79.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:56:22;21.86;79.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T07:58:51;21.89;79.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:03:46;22.04;78.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:06:12;22.24;78.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:08:38;22.29;78.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:11:04;22.40;77.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:13:30;22.45;77.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:15:56;22.58;77.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:18:23;22.75;76.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:20:49;22.82;76.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:23:18;22.88;76.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:25:44;22.94;76.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:28:11;22.92;76.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:30:37;22.86;76.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:33:04;22.95;75.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:35:36;22.94;75.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:38:03;22.86;76.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:40:30;22.86;75.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:43:00;22.78;76.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:45:35;23.02;75.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:48:59;23.15;75.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:51:18;23.17;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:54:01;23.24;75.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T08:56:34;23.26;75.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:04:33;23.47;74.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:09:49;23.64;74.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:12:23;23.85;73.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:15:14;23.74;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:17:43;23.64;74.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:20:15;23.92;73.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:22:43;23.92;73.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:25:14;23.98;73.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:27:46;23.97;73.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:30:34;24.02;73.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:33:22;23.97;73.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:38:48;24.16;73.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:46:41;24.48;71.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:49:21;24.44;72.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:54:43;24.40;72.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T09:57:41;24.48;72.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:00:21;24.50;72.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:03:04;24.61;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:05:39;24.46;72.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:08:31;24.46;72.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:16:01;24.87;71.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:21:35;25.01;71.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:24:31;25.11;70.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:30:13;25.07;71.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:40:35;25.27;71.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:45:46;25.28;70.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:56:30;25.41;70.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T10:59:05;25.55;70.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:01:40;25.65;69.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:04:32;25.59;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:07:01;25.66;69.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:09:30;25.72;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:11:56;25.58;70.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:14:27;25.59;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:16:56;25.67;70.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:19:27;25.84;70.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:22:10;25.89;70.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:30:34;26.17;70.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:33:18;26.21;70.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:35:59;26.28;70.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:41:03;26.41;69.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:43:33;26.41;68.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:46:38;26.53;68.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:49:19;26.61;69.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:51:45;26.49;69.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T11:59:38;26.21;69.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:05:06;26.55;69.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:07:36;26.56;69.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:10:18;26.58;69.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:12:57;26.58;69.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:15:24;26.73;69.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:17:52;26.71;70.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:20:43;26.56;70.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:29:25;26.79;70.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:35:14;26.79;70.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:38:01;26.72;70.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:40:29;26.69;70.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:42:58;26.72;69.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:47:51;26.58;70.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:50:21;26.53;70.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:52:55;26.38;70.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:55:23;26.45;70.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T12:57:49;26.34;72.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:00:23;26.52;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:03:02;26.62;71.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:05:29;26.83;70.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:07:57;27.00;70.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:10:26;27.13;70.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:12:58;27.10;70.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:15:39;27.07;70.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:18:06;27.11;70.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:21:01;27.13;70.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:23:34;27.02;70.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:28:46;26.88;70.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:36:20;26.73;71.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:39:13;26.63;71.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:41:44;26.67;71.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:44:13;26.81;71.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:46:39;26.98;70.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:49:06;27.10;70.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:51:39;27.06;70.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:54:12;27.24;70.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:56:39;27.41;69.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T13:59:05;27.53;69.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:01:32;27.59;69.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:04:01;27.38;69.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:06:29;27.37;70.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:08:55;27.40;70.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:11:21;27.31;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:13:49;27.46;70.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:16:18;27.50;70.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:18:46;27.75;69.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:21:13;27.78;69.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:23:40;28.10;68.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:26:08;28.16;68.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:28:35;28.47;67.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:31:09;28.57;67.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:33:35;28.74;66.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:36:01;28.68;66.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:38:27;28.92;66.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:40:53;28.98;65.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:43:21;28.86;66.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:45:46;28.87;66.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-23T14:48:12;29.39;65.32
