sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-10-23T00:00:14;39.52;35.66;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:02:40;39.04;35.36;44.08;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:05:07;38.82;34.31;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:07:33;39.25;33.55;43.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:10:00;38.29;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:12:27;38.48;34.69;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:14:53;39.19;35.04;45.60;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:17:19;39.01;35.04;45.99;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:19:46;38.70;35.36;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:22:12;39.14;35.36;43.44;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:24:39;38.98;34.31;44.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:27:05;38.40;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:29:32;38.23;34.69;44.58;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:31:58;38.21;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:34:24;38.29;34.69;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:36:51;38.66;35.04;42.16;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:39:17;38.85;34.69;46.78;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:41:44;38.26;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:46:58;38.49;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:49:25;38.68;34.31;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:51:58;40.45;34.31;47.16;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:54:31;38.82;34.31;46.78;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:57:01;38.40;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-23T00:59:28;38.17;32.93;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:01:56;37.81;33.44;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:04:24;37.77;33.44;46.76;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:09:58;37.85;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:18:48;38.66;34.31;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:24:20;37.67;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:32:32;38.33;33.90;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:37:39;37.81;33.44;42.42;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:40:13;37.75;33.90;40.13;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:42:52;38.49;34.69;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:45:43;38.88;33.90;44.19;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:48:17;38.39;34.31;41.30;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:50:49;38.37;33.90;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:53:18;38.09;33.90;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:55:48;39.52;34.31;46.28;;
45109;Laerm;30447;48.742;8.972;2022-10-23T01:58:17;37.98;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:00:48;38.30;33.90;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:03:17;38.23;34.31;42.22;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:05:44;37.77;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:08:12;37.83;33.90;40.27;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:10:56;38.09;33.90;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:13:51;37.80;32.35;40.33;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:16:36;38.09;33.90;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:19:18;38.25;33.44;43.49;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:21:52;37.98;33.44;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:24:32;37.64;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:27:04;37.72;32.35;42.41;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:29:54;37.74;30.89;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:32:25;38.06;33.44;42.79;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:34:53;38.19;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:37:19;38.54;34.31;45.66;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:39:46;38.33;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:42:35;37.88;32.93;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:45:26;38.06;33.44;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:48:11;38.58;34.31;43.58;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:50:54;37.64;33.90;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:56:28;37.53;32.93;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-23T02:59:06;37.60;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:01:49;37.70;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:04:22;38.52;33.90;42.41;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:06:50;37.81;33.44;40.23;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:09:17;37.63;32.35;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:11:44;38.07;32.93;41.53;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:14:12;38.34;34.31;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:16:38;38.41;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:19:05;38.20;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:21:31;38.05;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:23:58;38.58;35.04;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:26:24;38.46;34.31;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:28:51;38.23;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:31:17;37.90;32.35;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:33:43;37.75;33.90;40.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:36:10;37.71;33.90;48.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:38:36;38.17;33.44;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:41:03;38.72;33.90;43.94;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:43:29;39.25;34.31;43.24;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:45:56;38.71;33.44;41.22;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:48:23;38.27;33.90;41.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:50:50;38.25;34.34;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:53:16;38.16;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:55:44;38.33;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T03:58:10;38.25;34.31;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:00:37;38.60;33.90;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:03:03;39.67;35.04;45.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:05:30;38.59;34.69;41.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:07:56;38.53;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:10:22;39.46;35.04;43.63;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:12:49;38.85;35.66;41.53;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:15:15;41.48;36.20;53.27;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:17:42;43.99;35.36;57.55;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:20:08;39.04;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:22:35;39.99;35.66;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:25:01;38.83;33.44;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:27:28;38.73;35.04;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:29:54;39.01;33.44;41.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:32:21;39.19;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:34:47;39.31;35.04;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:37:14;39.03;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:39:40;39.36;34.69;44.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:42:07;38.76;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:44:33;38.88;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:46:59;38.81;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:49:26;38.37;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:51:52;38.38;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:54:19;37.93;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:56:45;38.05;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-23T04:59:12;38.34;33.44;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:01:38;38.01;33.44;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:04:05;38.45;34.69;52.69;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:06:31;38.88;35.04;41.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:08:58;38.13;34.31;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:11:24;38.51;34.31;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:13:50;38.85;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:19:01;43.33;33.44;65.47;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:21:31;46.90;34.31;67.58;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:23:59;42.23;34.69;57.78;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:26:29;42.37;35.36;56.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:28:55;41.70;36.20;49.64;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:31:23;38.98;34.31;48.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:33:54;39.04;35.36;42.88;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:36:22;38.79;34.69;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:38:50;39.52;35.36;54.55;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:41:17;38.77;34.31;45.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:43:43;38.95;34.69;49.20;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:46:11;38.57;35.36;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:48:37;40.39;34.31;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:51:09;38.77;34.69;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:53:36;39.11;35.01;48.45;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:56:04;39.78;35.04;43.44;;
45109;Laerm;30447;48.742;8.972;2022-10-23T05:58:32;39.50;35.04;53.01;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:01:03;39.15;35.04;47.95;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:03:30;39.35;34.69;46.71;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:05:56;41.57;35.66;57.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:08:23;39.63;36.20;53.03;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:10:49;39.71;35.94;53.17;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:13:16;42.60;35.04;55.70;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:15:42;39.49;35.94;43.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:18:09;39.60;35.66;52.83;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:20:37;39.02;35.36;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:23:04;39.52;35.94;49.60;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:25:31;39.61;35.36;46.93;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:27:58;39.16;35.66;49.51;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:30:24;39.47;35.94;46.18;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:32:51;40.30;36.69;54.64;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:35:17;40.52;36.77;50.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:37:44;40.53;35.94;51.50;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:40:10;39.68;36.20;54.78;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:42:37;40.18;36.45;56.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:45:03;39.48;35.94;43.58;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:47:30;42.34;36.91;62.28;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:49:56;41.24;36.91;55.33;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:52:23;41.39;37.88;53.24;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:54:49;40.39;35.94;46.20;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:57:16;41.34;36.91;50.73;;
45109;Laerm;30447;48.742;8.972;2022-10-23T06:59:42;40.66;37.32;46.18;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:02:09;40.06;36.91;47.44;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:04:36;41.78;37.12;54.67;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:07:02;40.78;36.91;50.03;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:09:29;40.81;35.94;55.69;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:11:55;40.63;36.20;57.44;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:14:21;40.13;35.94;51.67;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:16:48;40.40;36.20;52.72;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:19:14;42.72;37.12;70.34;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:21:41;41.50;37.70;57.36;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:24:07;41.23;36.91;60.17;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:26:34;40.64;36.91;57.34;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:29:00;40.47;36.45;53.88;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:31:26;40.19;36.56;54.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:33:53;40.22;36.69;44.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:36:20;40.36;37.32;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:38:46;40.13;36.69;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:41:13;40.23;36.91;46.20;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:43:39;40.54;37.12;45.20;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:46:06;39.97;36.45;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:48:36;42.00;37.12;45.36;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:51:10;40.42;37.12;45.36;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:53:38;40.49;37.32;50.20;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:56:14;41.04;37.70;58.36;;
45109;Laerm;30447;48.742;8.972;2022-10-23T07:58:41;41.29;37.12;46.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:01:37;40.51;36.91;48.25;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:04:03;41.28;36.91;54.47;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:06:31;42.86;36.20;70.65;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:08:58;41.45;36.20;67.20;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:11:24;40.79;36.20;55.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:13:54;40.14;36.69;51.47;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:16:22;39.73;36.20;45.42;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:18:49;39.03;35.36;45.07;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:21:16;38.76;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:23:44;39.73;35.04;52.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:26:11;39.02;35.66;45.72;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:28:37;39.83;35.04;46.91;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:31:15;43.65;35.36;55.99;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:33:42;39.96;36.20;45.42;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:36:23;39.93;35.04;44.72;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:38:53;39.69;35.66;43.72;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:41:28;39.55;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:46:51;40.30;35.66;45.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:52:38;40.19;35.66;47.52;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:55:32;40.40;35.36;46.75;;
45109;Laerm;30447;48.742;8.972;2022-10-23T08:58:06;39.83;34.31;45.97;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:00:36;39.43;35.66;46.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:03:04;43.10;35.36;56.07;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:05:32;45.14;36.91;64.26;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:11:17;39.68;35.04;47.40;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:13:56;38.89;33.90;46.13;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:19:30;39.49;35.36;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:21:57;39.45;33.90;49.15;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:24:25;39.57;33.44;46.91;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:26:53;39.98;35.66;46.07;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:29:27;39.21;35.59;49.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:31:58;41.26;35.36;48.57;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:34:31;39.95;35.36;52.27;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:37:03;39.34;35.36;45.94;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:39:42;39.02;33.90;53.36;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:42:24;38.35;32.93;48.28;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:44:53;38.84;34.69;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:47:23;39.01;34.69;47.57;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:49:55;39.09;35.36;44.83;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:54:53;40.03;34.31;53.15;;
45109;Laerm;30447;48.742;8.972;2022-10-23T09:57:41;39.48;35.66;44.62;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:00:22;39.70;33.97;49.28;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:03:01;39.46;35.36;45.97;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:05:31;39.65;34.69;48.34;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:10:54;39.26;35.04;51.06;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:13:57;42.36;36.20;49.10;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:16:44;40.59;35.04;46.38;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:19:28;41.91;36.45;51.31;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:22:00;42.12;36.69;54.70;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:24:51;39.51;34.69;46.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:30:21;39.66;34.69;57.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:33:08;40.46;35.66;48.29;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:35:58;42.54;34.69;51.03;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:41:38;38.99;35.04;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:44:23;39.19;33.44;53.73;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:47:08;38.81;35.04;47.88;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:49:53;39.15;34.69;47.93;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:52:55;45.60;35.36;55.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T10:55:37;39.95;35.04;46.76;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:00:39;39.53;34.69;48.45;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:05:56;39.17;32.35;46.95;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:08:31;38.91;34.31;45.60;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:11:06;39.48;34.69;47.96;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:13:37;39.63;34.31;54.33;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:16:26;40.37;34.69;53.80;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:19:07;42.14;33.44;66.27;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:21:57;41.60;34.69;63.25;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:24:37;39.78;35.04;49.08;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:27:27;40.77;34.31;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:35:46;39.16;33.90;49.32;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:38:16;40.04;35.66;50.46;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:40:54;39.17;34.31;47.72;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:45:54;39.49;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:48:43;42.02;35.36;56.10;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:53:51;39.90;35.94;43.86;;
45109;Laerm;30447;48.742;8.972;2022-10-23T11:58:53;39.17;34.69;43.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:01:32;40.02;34.31;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:04:15;41.45;35.66;46.89;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:06:47;40.18;34.69;47.04;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:09:25;40.80;34.31;47.77;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:14:47;40.34;35.36;46.48;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:19:53;40.07;34.31;52.96;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:22:29;39.46;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:34:00;39.81;35.04;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:36:33;39.23;33.90;43.81;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:39:26;39.27;34.31;53.99;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:41:53;39.04;33.44;45.48;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:44:21;39.57;33.90;43.90;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:46:53;42.07;35.04;51.07;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:49:23;39.89;35.36;53.59;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:52:15;39.64;33.90;47.48;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:54:42;40.79;35.04;47.81;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:57:20;42.35;35.66;66.57;;
45109;Laerm;30447;48.742;8.972;2022-10-23T12:59:51;40.47;35.01;56.59;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:02:27;39.57;35.36;48.85;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:04:57;42.13;35.94;51.85;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:07:28;40.36;36.20;46.40;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:09:57;39.30;31.68;55.10;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:12:27;39.60;33.44;53.13;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:20:24;39.99;35.04;44.65;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:26:00;39.35;35.04;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:28:33;38.59;33.44;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:33:38;38.68;32.93;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:36:21;39.64;34.69;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:39:01;40.31;34.31;56.21;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:41:42;45.98;35.86;76.92;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:44:11;40.55;35.36;58.27;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:46:39;40.80;35.66;52.69;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:49:07;41.00;35.66;56.39;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:51:44;40.83;34.69;64.73;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:54:16;41.28;35.66;63.76;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:56:44;39.93;34.69;48.83;;
45109;Laerm;30447;48.742;8.972;2022-10-23T13:59:10;43.64;34.69;56.63;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:01:38;39.51;34.69;50.11;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:04:06;40.28;35.36;56.54;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:06:34;39.80;35.66;53.64;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:09:07;39.84;34.69;53.95;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:11:35;42.96;35.04;69.44;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:14:02;41.57;34.69;52.94;;
45109;Laerm;30447;48.742;8.972;2022-10-23T14:16:28;39.05;34.69;44.94;;
