sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:04:15;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:09:22;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:14:32;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:19:43;20;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:24:54;22;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:30:05;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:35:15;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:40:26;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:45:37;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:50:48;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T00:55:58;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:06:29;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:11:38;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:27:13;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:37:40;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:42:45;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:47:52;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:52:58;28;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T01:58:08;29;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:03:19;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:08:30;25;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:19:00;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:24:11;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:29:17;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:34:26;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:39:34;29;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:44:49;23;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T02:55:16;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:00:24;18;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:05:36;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:10:40;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:15:50;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:21:01;17;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:26:11;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:31:22;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:36:33;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:41:44;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:46:54;29;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:52:05;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T03:57:16;22;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:02:27;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:07:37;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:12:48;21;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:17:59;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:23:10;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:28:21;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:33:31;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:38:42;23;20;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:43:53;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:49:04;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:54:14;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T04:59:25;16;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:04:36;16;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:09:47;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:14:57;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:20:09;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:25:19;19;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:30:30;20;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:35:41;29;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:40:51;25;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:46:05;25;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:51:13;26;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T05:56:24;24;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:01:34;28;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:06:45;30;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:11:56;30;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:17:07;26;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:22:17;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:27:28;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:32:39;22;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:37:50;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:43:00;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:48:11;21;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:53:22;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T06:58:33;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:03:43;27;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:08:54;28;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:14:05;25;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:19:16;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:24:27;20;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:29:37;21;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:34:48;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:39:59;27;19;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:45:10;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:50:20;23;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T07:55:31;23;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:00:42;31;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:05:53;27;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:11:03;27;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:16:14;22;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:21:25;21;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:26:36;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:31:46;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:36:57;28;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:42:15;24;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:52:36;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T08:57:49;27;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:02:59;24;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:18:29;25;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:23:34;24;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:33:58;18;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:39:18;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:44:19;22;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:49:29;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:54:46;24;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T09:59:54;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T10:10:16;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T10:15:26;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T10:41:34;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T10:57:23;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:07:44;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:12:53;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:18:00;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:23:12;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:38:48;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:43:56;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:49:19;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:54:21;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T11:59:27;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T12:09:56;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T12:25:23;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T12:41:03;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T12:51:26;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T12:56:34;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:01:38;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:06:39;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:11:42;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:16:43;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:21:50;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:27:00;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:32:11;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:37:26;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:42:33;7;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:47:43;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:52:54;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T13:58:05;8;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:03:16;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:08:26;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:13:37;10;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:18:48;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:23:59;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:29:09;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:34:20;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:39:31;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:44:41;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:49:52;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T14:55:03;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:00:14;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:05:24;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:10:36;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:16:03;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:21:05;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:26:15;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:36:41;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:41:48;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:46:58;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:52:08;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T15:57:34;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:02:35;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:07:40;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:12:51;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:18:02;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:23:12;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:28:23;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:33:34;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:38:45;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:43:56;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:49:06;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:54:17;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T16:59:28;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:04:39;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:09:49;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:15:00;12;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:20:11;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:25:22;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:30:36;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:35:43;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:40:54;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:46:05;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:51:17;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T17:56:27;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:01:38;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:06:49;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:11:59;17;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:17:10;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:22:21;19;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:27:32;20;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:32:42;20;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:37:53;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:43:04;21;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:48:15;27;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:53:34;25;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T18:58:36;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:03:47;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:08:58;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:14:08;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:19:23;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:24:41;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:29:42;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:34:51;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:40:03;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:45:13;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:50:24;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T19:55:35;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:00:45;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:05:56;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:11:07;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:16:18;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:21:28;22;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:26:40;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:31:50;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:37:01;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:42:11;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:47:22;30;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:52:33;32;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T20:57:44;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:02:54;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:08:05;23;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:13:16;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:18:27;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:23:37;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:28:49;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:33:59;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:39:16;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:44:26;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:49:31;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:54:42;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T21:59:53;16;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:05:04;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:10:14;22;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:15:25;27;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:20:36;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:25:47;18;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:30:58;24;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:36:08;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:41:19;24;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:46:30;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:51:40;21;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T22:56:51;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:02:02;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:07:13;21;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:12:24;26;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:17:34;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:22:45;22;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:27:56;27;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:33:07;25;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:38:17;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:43:28;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:48:39;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:53:50;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-23T23:59:00;24;22;14
