sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:00:29;49;23;;124;150640
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:02:59;39;22;;99;150728
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:05:30;51;23;;125;146982
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:08:00;48;22;;123;152852
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:10:30;50;23;;125;148214
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:13:01;53;23;;137;152508
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:15:36;58;24;;143;146549
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:18:01;50;22;;130;153509
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:20:32;57;24;;145;150804
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:23:02;45;22;;115;150709
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:25:32;44;22;;112;149891
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:28:03;48;22;;120;149077
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:30:33;48;22;;123;150870
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:33:03;50;23;;126;150091
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:35:33;49;22;;124;150473
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:38:03;60;23;;151;150700
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:40:33;55;23;;139;150160
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:43:04;49;23;;125;150698
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:45:34;52;23;;131;150219
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:48:04;42;21;;105;149543
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:50:34;52;22;;132;149784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:53:05;51;22;;131;151338
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:55:35;42;21;;106;150134
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T00:58:05;47;22;;118;149610
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:00:51;50;22;;127;150538
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:03:06;45;21;;113;150137
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:05:40;46;22;;117;150558
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:08:09;49;22;;124;150882
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:10:43;46;21;;116;148682
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:13:11;48;22;;123;151282
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:15:47;60;22;;153;150907
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:20:43;47;22;;120;151657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:25:51;49;22;;125;150012
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:28:13;47;22;;119;150867
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:30:42;47;22;;119;150128
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:33:13;50;23;;127;149533
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:35:47;54;23;;137;152117
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:38:17;54;22;;136;148605
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:43:20;45;22;;114;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:45:49;49;23;;123;150149
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:48:17;50;23;;128;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:50:46;53;23;;133;150354
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:53:17;47;22;;120;150235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:55:47;47;22;;119;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T01:58:18;47;22;;120;150082
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:00:48;47;22;;120;150254
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:03:18;54;23;;136;151056
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:05:50;51;22;;130;151083
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:08:23;53;22;;134;150033
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:10:55;54;23;;138;150953
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:13:27;51;22;;129;151210
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:16:09;49;22;;123;149053
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:18:37;45;23;;114;151378
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:21:00;41;21;;103;149252
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:23:37;54;22;;137;151395
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:25:53;51;22;;126;146879
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:28:26;44;22;;114;153248
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:30:56;46;22;;116;150495
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:33:25;45;21;;113;148005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:35:57;61;24;;156;152630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:38:31;53;22;;135;150413
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:40:56;47;22;;120;150609
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:43:30;52;22;;131;148521
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:45:59;56;22;;140;149093
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:48:31;56;23;;146;153888
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:56:08;56;22;;139;147626
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T02:58:31;56;23;;143;152175
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:01:03;51;21;;130;151696
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:03:30;57;23;;143;149748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:06:00;58;22;;148;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:08:40;44;21;;112;150075
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:11:02;52;22;;132;151369
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:13:32;54;22;;137;149735
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:16:02;56;22;;142;150336
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:18:32;58;22;;146;149948
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:21:02;64;23;;161;149914
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:23:32;51;22;;127;147062
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:26:03;48;22;;123;153004
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:28:34;52;23;;133;151403
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:31:04;48;21;;122;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:33:34;51;22;;130;150245
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:36:05;50;21;;125;149168
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:38:34;51;21;;124;143499
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:41:05;46;22;;121;155806
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:43:35;55;22;;139;151057
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:46:08;45;21;;114;150647
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:48:38;54;22;;138;150759
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:51:06;55;22;;141;151579
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:53:37;53;21;;134;149222
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:56:07;53;22;;135;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T03:58:37;47;21;;119;149686
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:01:07;50;21;;125;148891
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:03:37;39;21;;99;150834
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:06:07;61;22;;156;151230
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:08:38;51;21;;128;149840
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:11:08;51;22;;130;150452
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:13:38;54;21;;137;149979
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:16:08;55;22;;139;150406
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:18:39;54;22;;136;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:21:09;53;21;;134;150711
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:23:40;51;22;;129;150275
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:26:10;47;21;;119;149205
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:28:40;47;21;;118;149775
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:31:10;48;21;;123;151874
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:33:41;48;22;;121;149632
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:36:11;59;22;;149;150737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:38:41;62;22;;153;147163
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:41:11;61;23;;155;151715
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:43:41;54;21;;137;151308
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:46:11;44;21;;111;149190
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:48:41;50;21;;124;148117
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:51:11;49;21;;125;152518
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:53:41;58;22;;147;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:56:11;41;20;;104;150230
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T04:58:41;53;21;;133;150351
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:01:11;50;22;;125;149752
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:03:41;49;21;;122;147142
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:06:11;45;21;;113;150160
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:08:41;51;22;;130;151239
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:11:12;52;21;;133;151098
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:13:42;47;21;;117;148989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:16:13;49;21;;124;151345
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:18:44;49;22;;125;151422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:21:14;51;21;;128;149182
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:23:44;53;22;;136;152218
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:26:15;37;20;;93;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:28:45;45;21;;115;150220
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:31:15;46;22;;116;148154
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:33:46;51;21;;131;152005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:36:16;50;22;;127;149907
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:38:46;57;23;;142;148728
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:41:16;46;21;;116;150478
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:43:46;45;24;;115;151762
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:46:16;47;21;;119;149510
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:48:48;52;23;;131;150808
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:51:21;56;23;;141;148999
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:53:50;54;22;;138;151523
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:56:18;54;23;;137;150740
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T05:58:48;50;23;;126;149727
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:01:19;55;23;;140;151307
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:03:49;56;23;;140;149051
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:06:19;55;23;;138;150140
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:08:49;49;23;;125;150769
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:11:19;47;23;;117;148055
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:13:49;52;23;;133;152477
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:16:22;50;23;;126;149857
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:18:50;46;22;;117;151342
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:21:20;52;23;;130;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:23:50;51;23;;128;149215
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:26:20;49;23;;123;149273
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:28:50;46;22;;116;150951
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:31:25;50;23;;128;150856
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:33:51;58;23;;146;148922
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:36:21;48;23;;122;150175
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:38:52;47;23;;121;151766
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:41:22;43;22;;106;146772
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:43:52;55;24;;142;153904
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:46:22;46;23;;115;149651
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:48:53;57;24;;145;150986
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:51:24;56;24;;141;149603
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:53:53;54;24;;137;150176
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:56:28;53;23;;135;151173
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T06:58:55;59;24;;148;150400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:01:25;54;24;;137;149691
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:03:55;51;23;;130;150391
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:06:25;50;24;;125;148909
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:08:55;51;23;;131;151786
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:11:25;51;24;;128;148337
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:13:55;50;24;;129;152136
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:16:25;58;24;;146;149892
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:18:59;45;24;;113;149726
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:21:27;45;23;;113;150198
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:23:57;54;24;;135;149415
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:26:27;48;24;;122;150933
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:31:32;51;25;;130;151343
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:34:02;52;25;;132;149691
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:36:32;50;26;;127;149643
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:39:03;55;25;;138;149529
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:41:33;54;25;;137;151345
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:44:03;44;25;;112;149402
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:46:33;47;24;;121;151698
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:49:03;52;26;;128;147171
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:51:33;43;24;;111;152126
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:54:03;46;25;;116;151270
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:56:34;55;26;;140;150119
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T07:59:04;47;24;;118;149576
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:01:36;53;26;;134;149686
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:04:04;49;25;;124;151184
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:06:35;56;27;;141;150890
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:09:05;56;26;;140;148848
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:11:35;52;26;;132;151217
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:14:05;51;26;;127;149114
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:16:36;59;27;;150;150526
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:19:06;54;27;;138;150768
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:21:36;43;25;;109;149924
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:24:06;49;27;;123;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:26:36;54;27;;136;150471
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:29:06;50;26;;126;150405
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:31:36;47;27;;119;148757
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:34:06;53;28;;134;150442
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:36:38;53;27;;134;149199
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:39:08;56;29;;143;152912
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:41:41;56;28;;141;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:44:11;57;29;;143;148131
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:46:40;67;28;;172;153014
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:49:17;49;28;;125;150208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:51:41;55;28;;140;150351
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:54:24;45;27;;115;150280
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:56:42;56;28;;142;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T08:59:31;59;29;;151;151440
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:01:45;54;28;;134;148294
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:04:13;55;30;;140;152448
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:11:48;53;29;;135;151886
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:14:39;52;29;;132;150272
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:19:19;58;29;;146;149859
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:21:49;56;30;;142;151544
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:24:20;52;29;;131;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:26:51;48;29;;122;150571
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:29:22;56;29;;140;148931
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:31:52;53;29;;135;152268
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:34:25;48;29;;120;147131
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:36:53;47;29;;121;153140
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:39:32;54;27;;135;149446
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:42:50;66;41;;167;151475
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:45:25;55;30;;139;150821
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:47:47;49;29;;124;150940
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:50:19;58;30;;145;149399
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:52:48;58;31;;146;150460
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:55:19;56;29;;140;149797
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T09:57:49;53;31;;134;151337
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:00:21;54;31;;135;149876
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:02:54;45;29;;115;152130
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:05:25;47;30;;118;148690
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:07:56;51;30;;129;150671
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:10:22;52;33;;134;152043
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:12:57;49;30;;125;150839
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:15:27;43;30;;107;148994
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:18:02;55;30;;140;150900
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:20:39;54;30;;138;151268
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:22:57;59;31;;149;150824
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:28:15;52;30;;133;151738
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:30:29;53;30;;133;150517
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:33:04;45;31;;115;150831
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:40:41;52;30;;131;150954
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:45:37;54;30;;137;151802
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:50:41;48;30;;124;152132
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:55:36;43;31;;110;150895
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T10:58:19;46;30;;116;150287
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:00:35;48;30;;119;147014
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:05:43;55;32;;136;147681
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:08:11;48;30;;123;151976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:10:37;53;33;;136;151408
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:13:15;46;32;;116;150094
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:15:38;56;32;;138;147524
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:18:26;37;31;;97;154186
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:43:25;50;32;;126;149470
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:45:46;54;33;;134;147612
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:50:51;45;32;;115;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:55:55;48;32;;121;148939
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T11:58:21;49;33;;125;153002
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:03:23;55;33;;139;150928
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:05:59;53;32;;134;149961
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:08:24;51;33;;129;151302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:10:54;52;32;;131;149777
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:15:55;53;33;;133;148679
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:21:00;56;36;;143;151151
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:23:38;60;34;;150;149766
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:26:13;49;33;;123;149431
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:28:43;56;33;;143;152943
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:31:17;46;35;;117;150826
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:36:14;48;35;;124;153291
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:38:38;50;34;;127;149522
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:41:12;51;36;;129;150573
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:43:35;55;35;;141;153262
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:48:46;56;37;;141;150858
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:51:14;57;36;;143;150512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:53:40;54;36;;138;151446
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:56:10;52;36;;132;149494
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T12:58:44;45;35;;113;150649
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:01:20;57;36;;143;150342
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:03:42;48;37;;121;148524
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:06:12;51;36;;130;152180
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:08:43;56;36;;142;151674
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:11:14;50;36;;126;148906
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:13:44;58;35;;147;151438
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:18:45;58;37;;146;150421
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:21:20;60;37;;152;150168
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:23:46;48;36;;121;149966
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:26:32;47;35;;119;149665
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:28:46;47;36;;120;151735
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:33:48;51;36;;128;150511
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:36:20;53;36;;135;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:39:02;47;36;;115;146310
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:41:19;55;37;;143;154610
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:43:50;51;36;;129;149772
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:46:20;53;37;;134;149210
