sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-10-23T00:05:32;96798.25;;;15.61;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T00:12:32;96785.16;;;15.61;70.00
48800;BME280;34611;47.964;7.982;2022-10-23T00:19:33;96782.53;;;15.61;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T00:26:33;96769.44;;;15.61;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T00:33:33;96766.81;;;15.61;70.10
48800;BME280;34611;47.964;7.982;2022-10-23T00:40:34;96770.25;;;15.62;70.00
48800;BME280;34611;47.964;7.982;2022-10-23T00:47:34;96763.38;;;15.61;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T00:54:36;96762.53;;;15.60;70.10
48800;BME280;34611;47.964;7.982;2022-10-23T01:01:37;96754.50;;;15.62;70.10
48800;BME280;34611;47.964;7.982;2022-10-23T01:08:39;96750.28;;;15.61;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T01:15:43;96746.66;;;15.62;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T01:30:15;96737.16;;;15.61;70.08
48800;BME280;34611;47.964;7.982;2022-10-23T01:37:31;96734.56;;;15.61;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T01:44:38;96728.47;;;15.60;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T01:51:40;96718.84;;;15.61;70.12
48800;BME280;34611;47.964;7.982;2022-10-23T01:58:43;96704.06;;;15.59;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T02:05:44;96704.06;;;15.59;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T02:12:47;96689.16;;;15.60;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T02:19:49;96686.53;;;15.60;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T02:26:58;96677.06;;;15.59;70.08
48800;BME280;34611;47.964;7.982;2022-10-23T02:34:00;96675.25;;;15.59;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T02:41:05;96673.44;;;15.60;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T02:48:21;96663.16;;;15.58;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T03:02:24;96657.72;;;15.60;69.89
48800;BME280;34611;47.964;7.982;2022-10-23T03:09:25;96649.88;;;15.60;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T03:16:26;96635.16;;;15.59;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T03:23:28;96649.88;;;15.60;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T03:30:28;96643.81;;;15.59;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T03:37:28;96637.75;;;15.59;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T03:44:29;96627.28;;;15.59;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T03:51:31;96626.47;;;15.58;70.10
48800;BME280;34611;47.964;7.982;2022-10-23T03:58:32;96624.66;;;15.59;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T04:05:32;96624.66;;;15.59;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T04:12:33;96625.63;;;15.58;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T04:19:33;96620.38;;;15.58;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T04:26:34;96612.53;;;15.58;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T04:33:34;96627.28;;;15.59;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T04:40:34;96628.91;;;15.60;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T04:47:36;96626.47;;;15.58;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T04:54:37;96613.38;;;15.58;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T05:01:55;96601.09;;;15.59;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T05:08:57;96613.19;;;15.60;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T05:16:40;96606.31;;;15.59;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T05:23:38;96588.94;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T05:30:40;96583.72;;;15.58;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T05:37:41;96604.66;;;15.58;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T05:44:51;96593.38;;;15.57;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T05:52:13;96593.22;;;15.59;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T05:59:40;96596.00;;;15.57;69.74
48800;BME280;34611;47.964;7.982;2022-10-23T06:06:55;96584.56;;;15.58;69.93
48800;BME280;34611;47.964;7.982;2022-10-23T06:13:56;96576.84;;;15.57;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T06:20:58;96578.47;;;15.58;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T06:28:03;96575.03;;;15.57;70.08
48800;BME280;34611;47.964;7.982;2022-10-23T06:35:04;96579.31;;;15.58;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T06:42:04;96580.28;;;15.57;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T06:49:31;96584.56;;;15.58;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T06:56:32;96573.22;;;15.58;69.90
48800;BME280;34611;47.964;7.982;2022-10-23T07:03:34;96582.91;;;15.57;69.88
48800;BME280;34611;47.964;7.982;2022-10-23T07:10:37;96586.34;;;15.58;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T07:17:37;96577.66;;;15.57;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T07:24:38;96578.47;;;15.58;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T07:31:49;96577.81;;;15.56;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T07:39:07;96574.53;;;15.62;69.71
48800;BME280;34611;47.964;7.982;2022-10-23T07:46:14;96573.22;;;15.58;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T07:53:16;96569.00;;;15.57;70.08
48800;BME280;34611;47.964;7.982;2022-10-23T08:00:18;96565.38;;;15.58;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T08:07:28;96571.63;;;15.57;69.82
48800;BME280;34611;47.964;7.982;2022-10-23T08:14:31;96561.13;;;15.57;69.75
48800;BME280;34611;47.964;7.982;2022-10-23T08:21:31;96562.75;;;15.58;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T08:28:32;96562.75;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T08:35:36;96540.16;;;15.57;69.81
48800;BME280;34611;47.964;7.982;2022-10-23T08:42:38;96531.50;;;15.56;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T08:49:43;96534.94;;;15.57;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T09:04:05;96524.44;;;15.57;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T09:11:48;96523.66;;;15.56;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T09:18:29;96519.22;;;15.57;69.88
48800;BME280;34611;47.964;7.982;2022-10-23T09:25:32;96508.72;;;15.57;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T09:32:36;96501.69;;;15.57;69.86
48800;BME280;34611;47.964;7.982;2022-10-23T09:39:37;96492.22;;;15.56;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T09:46:44;96478.25;;;15.56;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T09:53:49;96485.16;;;15.57;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T10:00:51;96478.09;;;15.57;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T10:07:55;96484.34;;;15.56;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T10:22:25;96493.00;;;15.57;69.89
48800;BME280;34611;47.964;7.982;2022-10-23T10:36:48;96488.59;;;15.57;69.89
48800;BME280;34611;47.964;7.982;2022-10-23T10:50:58;96478.09;;;15.57;69.85
48800;BME280;34611;47.964;7.982;2022-10-23T11:05:51;96477.28;;;15.57;69.82
48800;BME280;34611;47.964;7.982;2022-10-23T11:12:53;96457.16;;;15.57;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T11:20:02;96453.72;;;15.57;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T11:27:20;96438.97;;;15.56;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T11:41:50;96422.28;;;15.57;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T11:48:50;96392.66;;;15.56;69.87
48800;BME280;34611;47.964;7.982;2022-10-23T11:55:59;96392.66;;;15.56;69.90
48800;BME280;34611;47.964;7.982;2022-10-23T12:03:00;96386.41;;;15.57;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T12:10:02;96373.31;;;15.57;69.90
48800;BME280;34611;47.964;7.982;2022-10-23T12:38:49;96347.28;;;15.56;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T12:45:50;96330.59;;;15.57;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T12:52:51;96324.53;;;15.56;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T12:59:54;96338.44;;;15.57;69.90
48800;BME280;34611;47.964;7.982;2022-10-23T13:07:00;96313.22;;;15.56;69.90
48800;BME280;34611;47.964;7.982;2022-10-23T13:14:09;96310.59;;;15.56;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T13:21:17;96312.25;;;15.57;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T13:28:20;96313.22;;;15.56;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T13:35:21;96313.84;;;15.58;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T13:42:22;96304.38;;;15.57;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T13:49:22;96299.16;;;15.57;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T13:56:24;96301.75;;;15.57;69.86
48800;BME280;34611;47.964;7.982;2022-10-23T14:03:25;96288.66;;;15.57;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T14:10:25;96297.34;;;15.57;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T14:17:25;96305.19;;;15.57;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T14:24:26;96301.75;;;15.57;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T14:31:26;96289.47;;;15.57;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T14:38:27;96291.94;;;15.59;69.78
48800;BME280;34611;47.964;7.982;2022-10-23T14:45:27;96278.81;;;15.59;69.91
48800;BME280;34611;47.964;7.982;2022-10-23T14:52:28;96287.66;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T14:59:29;96285.03;;;15.58;70.00
48800;BME280;34611;47.964;7.982;2022-10-23T15:06:29;96298.13;;;15.58;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T15:13:29;96306.00;;;15.58;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T15:20:30;96293.75;;;15.58;69.93
48800;BME280;34611;47.964;7.982;2022-10-23T15:27:30;96265.91;;;15.57;69.95
48800;BME280;34611;47.964;7.982;2022-10-23T15:34:31;96262.47;;;15.57;70.07
48800;BME280;34611;47.964;7.982;2022-10-23T15:41:36;96252.63;;;15.59;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T15:48:36;96252.25;;;15.62;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T15:55:37;96232.31;;;15.61;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T16:02:37;96227.41;;;15.58;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T16:09:37;96219.38;;;15.59;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T16:16:37;96219.53;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T16:23:38;96229.06;;;15.59;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T16:30:41;96222.16;;;15.58;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T16:37:42;96242.16;;;15.59;69.92
48800;BME280;34611;47.964;7.982;2022-10-23T16:44:47;96258.84;;;15.58;70.08
48800;BME280;34611;47.964;7.982;2022-10-23T16:51:47;96272.78;;;15.58;69.94
48800;BME280;34611;47.964;7.982;2022-10-23T16:58:48;96290.28;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T17:05:48;96297.16;;;15.59;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T17:12:48;96323.38;;;15.59;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T17:19:49;96332.19;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T17:26:49;96358.41;;;15.58;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T17:33:51;96370.53;;;15.59;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T17:40:51;96400.31;;;15.58;69.97
48800;BME280;34611;47.964;7.982;2022-10-23T17:47:51;96408.16;;;15.58;70.13
48800;BME280;34611;47.964;7.982;2022-10-23T17:54:52;96417.69;;;15.59;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T18:01:52;96442.22;;;15.58;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T18:08:54;96443.88;;;15.59;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T18:15:54;96464.03;;;15.58;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T18:22:58;96456.19;;;15.58;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T18:29:59;96488.41;;;15.59;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T18:36:59;96450.09;;;15.58;69.90
48800;BME280;34611;47.964;7.982;2022-10-23T18:44:00;96431.75;;;15.58;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T18:51:00;96436.03;;;15.59;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T18:58:00;96438.66;;;15.59;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T19:05:01;96429.13;;;15.58;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T19:12:01;96429.13;;;15.58;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T19:19:11;96434.38;;;15.58;70.07
48800;BME280;34611;47.964;7.982;2022-10-23T19:26:13;96424.72;;;15.58;70.08
48800;BME280;34611;47.964;7.982;2022-10-23T19:33:15;96454.38;;;15.59;70.13
48800;BME280;34611;47.964;7.982;2022-10-23T19:40:15;96438.66;;;15.59;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T19:47:15;96450.75;;;15.60;70.10
48800;BME280;34611;47.964;7.982;2022-10-23T19:54:16;96449.13;;;15.59;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T20:01:17;96461.41;;;15.58;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T20:08:18;96464.03;;;15.58;70.16
48800;BME280;34611;47.964;7.982;2022-10-23T20:15:18;96480.56;;;15.59;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T20:22:18;96492.84;;;15.58;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T20:29:19;96485.00;;;15.58;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T20:36:24;96482.38;;;15.58;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T20:43:25;96501.53;;;15.59;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T20:50:25;96532.16;;;15.58;70.20
48800;BME280;34611;47.964;7.982;2022-10-23T20:57:26;96526.72;;;15.60;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T21:04:26;96530.34;;;15.59;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T21:11:27;96495.47;;;15.58;70.12
48800;BME280;34611;47.964;7.982;2022-10-23T21:18:27;96487.63;;;15.58;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T21:25:27;96480.56;;;15.59;70.13
48800;BME280;34611;47.964;7.982;2022-10-23T21:32:28;96475.31;;;15.59;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T21:39:28;96474.50;;;15.58;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T21:46:28;96468.44;;;15.58;70.07
48800;BME280;34611;47.964;7.982;2022-10-23T21:53:29;96481.38;;;15.59;70.19
48800;BME280;34611;47.964;7.982;2022-10-23T22:00:30;96486.63;;;15.59;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T22:07:30;96494.47;;;15.59;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T22:14:30;96485.00;;;15.58;70.04
48800;BME280;34611;47.964;7.982;2022-10-23T22:21:31;96492.00;;;15.58;69.99
48800;BME280;34611;47.964;7.982;2022-10-23T22:28:31;96480.56;;;15.59;69.98
48800;BME280;34611;47.964;7.982;2022-10-23T22:35:31;96470.88;;;15.59;69.96
48800;BME280;34611;47.964;7.982;2022-10-23T22:42:32;96449.13;;;15.59;70.13
48800;BME280;34611;47.964;7.982;2022-10-23T22:49:32;96451.75;;;15.59;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T22:56:32;96449.94;;;15.59;70.01
48800;BME280;34611;47.964;7.982;2022-10-23T23:03:36;96453.56;;;15.58;70.07
48800;BME280;34611;47.964;7.982;2022-10-23T23:10:37;96470.09;;;15.59;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T23:17:37;96464.84;;;15.59;70.03
48800;BME280;34611;47.964;7.982;2022-10-23T23:24:37;96470.88;;;15.59;70.11
48800;BME280;34611;47.964;7.982;2022-10-23T23:31:38;96451.75;;;15.59;70.06
48800;BME280;34611;47.964;7.982;2022-10-23T23:38:38;96477.94;;;15.59;70.02
48800;BME280;34611;47.964;7.982;2022-10-23T23:45:38;96474.50;;;15.58;70.17
48800;BME280;34611;47.964;7.982;2022-10-23T23:52:39;96475.31;;;15.59;70.05
48800;BME280;34611;47.964;7.982;2022-10-23T23:59:39;96475.31;;;15.59;70.04
